theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""empire"" and ""soul"" in HDIS (Drama)","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""",15277,2011-07-27 19:53:31 UTC,&bull;Adaptation of Behn's <u>Rover</u>,"","WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>",5733,"Act III, scene i",2004-08-11 00:00:00 UTC
"",,"Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast""","""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""",15301,2009-09-14 19:43:17 UTC,"",Inhabitants,"OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)",5743,"Act II, scene iii",2006-03-06 00:00:00 UTC
"",2011-06-26,Searching in HDIS (Drama),"""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",15425,2011-05-27 14:14:23 UTC,"",Fetters,"The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>",5780,Front Matter,2004-08-07 00:00:00 UTC
"",,Searching HDIS ,Light may break in and great ideas may dawn upon the mind,15429,2009-09-14 19:43:37 UTC,"","","SPIEGELBERG<i><BR>(Warmly.)<BR><BR></i>Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--<b>What great ideas dawn upon my mind</b> --What giant-projects formed in this creative brain?--Curs'd lethargy of the soul!<BR><BR> <i>(Striking his head.)<BR><BR></i>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!",5783,"Act I, scene i",2004-10-14 00:00:00 UTC
"",2011-05-26,"Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""","""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""",15430,2011-07-30 21:11:05 UTC,"&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)",Fetters,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)",5783,"Act I, scene i",2004-10-14 00:00:00 UTC
"",2007-04-26,"Searching ""heart"" and ""coin"" in HDIS (Drama)","""Brave spirit! He would coin his heart!""",15437,2009-09-14 19:43:39 UTC,"",Coinage,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",5788,"Act IV, scene 4i",2005-04-14 00:00:00 UTC
"",,"Searching ""law"" and ""mind"" in HDIS (Drama)","""But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority""",15440,2009-09-14 19:43:39 UTC,&bull;INTEREST.,Court,"MR. WINGROVE<BR>How powerful is the influence of prejudice. My reason convinces me that there is no other just criterion for deciding upon the merits of men, but such as grows out of their own personal good or ill properties. If it were true, that the qualities of the parent were transmitted to the progeny, then, indeed, it might be as necessary to establish the genealogy of a man, as to ascertain the pedigree of a horse. <b>But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority</b>-- How is it, then, that with this distinct light before me, I cannot help falling into my father's prejudices:--I feel them to be unjust; I know them to be absurd: and yet, unjust and absurd as they are, they influence my conduct in spite of me.-- I love my sister--I know her affections are engaged to Young Manly--I am satisfied he is worthy of her--Yet I am adverse to the match, and conspire with my father in throwing every obstacle in the way of its completion, and in favour of whom? Of Lord Dartford, a man void of feeling, sentiment, or sincerity--uniting in him every contradiction of depravity; cold, gay, ostentatious, and interested--But he is a man of birth--Despicable distinction.",5790,"Act II, scene ii",2005-04-25 00:00:00 UTC
"",,Searching in HDIS (Drama),"""No, no, my heart of oak; I defy the power of gold to disorder my senses""",15445,2009-09-14 19:43:40 UTC,"","","YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?",5790,"Act I, scene iv",2005-05-25 00:00:00 UTC
"",,"Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""","""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",19030,2011-07-29 16:14:27 UTC,"",Fetters,"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.",5733,"Act V, scene iv",2011-07-27 19:55:43 UTC
"",,Searching in Google Books,"""Yet what infuses his mind unstain'd and pure? / Nurtur'd in venal, sycophantic schools-- / Eras'd each sterling virtue of the soul-- / Debas'd--new coin'd in flattery's servile mint, / He may become a pander to a prince.""",19674,2012-04-10 15:52:28 UTC,"",Coinage,"Though all is lost, and subjugated Spain 
Lies bleeding at the footstool of a king, 
I yet would live, for this young cherub's sake:-- 
<b>Yet what infuses his mind unstain'd and pure? <br>
Nurtur'd in venal, sycophantic schools-- <br>
Eras'd each sterling virtue of the soul-- <br>
Debas'd--new coin'd in flattery's servile mint, <br>
He may become a pander to a prince</b>. <br>
Ah!--thus to see Don Juan's son enslaved, <br>
Shocks more than death in its most frightful form. <br>
O guard him, angels--guard him, powers supreme, <br>
From the contagion of each vulgar vice, <br>
Or the more splendid guilt that stalks in courts!-- <br>
(V.ii, p. 165)",7212,"Act V, Scene ii",2012-04-10 15:52:28 UTC
