context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-08-19 03:44:54 UTC,2013-08-19 03:44:54 UTC,"","Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. <b>When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old.</b> When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.<br>
(II, pp. 14-15)",Impressions,,7629,22432,"""When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as I imagine was paid to the oracles of old.""",ECCO-TCP,""
"",2013-08-19 03:45:40 UTC,2013-08-19 03:45:40 UTC,"","Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old. <b>When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.</b><br>
(II, pp. 14-15)","",,7629,22433,"""When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.""",ECCO-TCP,""
"",2013-08-19 03:46:37 UTC,2013-08-19 03:46:37 UTC,"","O MARIA! how do I curse the day that I left my own country for this land of savages.--Though, to be just, I must allow that the once highly favoured Evelyn is a more inhuman being than any I have yet seen here.--What an escape had you, my dear girl, of this same isicle? <b>I really begin to think that his heart is ""soused in snow,"" as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.</b> I am sincerely <!--Page  19--> sorry that I have given myself so much trouble about such an insensible wretch.--I could almost go mad with vexation, if it were not for the comfortable remembrance of his having slipt through your fingers, when you thought yourself almost sure of him--pardon me, Maria, for confessing that this circumstance abates my mortification a little.<br>
(II, 18-19)","",,7629,22434,"""I really begin to think that his heart is 'soused in snow,' as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.""",ECCO-TCP,""
"",2013-08-19 03:50:34 UTC,2013-08-19 03:50:34 UTC,"","
<br>
Perhaps it is because I am plentifully gifted with both, that I think spirits, and spirit too, absolutely necessary to render the marriage state happy--<br>
 <!--Page  33--> Not minds of melancholy strain,<br>
Still silent, or that still complain,<br>
Can the dear bondage bless;<br>
As well may heavenly concert spring<br>
From two old lutes with ne'er a string,<br>
Or none besides the bass.<br>
(II, pp. 32-3)","",,7629,22435,"""Not minds of melancholy strain, / Still silent, or that still complain, / Can the dear bondage bless; / As well may heavenly concert spring / From two old lutes with ne'er a string, / Or none besides the bass.""",ECCO-TCP,"QUOTING Watts, I think. REVISIT and check. Yup, ""Few Happy Matched"" (1701). FIX"
"",2013-08-19 03:51:13 UTC,2013-08-19 03:51:13 UTC,"","<b>There is no sex in souls</b>, and though Milton has been pleased to tell us, that on woman nature has<br>
<br>
bestowed<br>
Too much of ornament, in outward show<br>
Elaborate, of inward less exact.<br>
For well I understand in the prime end<br>
Of nature, her the inferior, in the mind<br>
And inward faculties, which most excel.<br>
I must beg leave to dissent from him, nay more, to say that he accuses Providence of a particular partiality in the disposal of his intellectual gifts, between the human race, which is by no means visible in any other part of the animal creation. All instinctive qualities appearing to the full as strong, and as acute, in the female as the male, through every species of the animal world--Why then <!--Page  47--> should we conceive that the highest order of beings, that inhabit this terrestrial globe, should be more unequally dealt with? It is clear, at least, that Milton did not reason from analogy.<br>
(II, pp 46-7)","",,7629,22436,"""There is no sex in souls.""",ECCO-TCP,""
"",2013-08-19 03:51:52 UTC,2013-08-19 03:51:52 UTC,"","I have devoted so much of my paper to the honour of the ladies, that I have scarcely room to tell you that I earnestly wish for your return to London. There is something the matter between Sir James and Lady Desmond, though she <!--Page  49--> is much too good a wife to reveal the cause of her discontent either to Mrs. Selwyn or my Lucy; but that there is a cause, is perfectly apparent to them both; and they fancy she would be more communicative to you than she is to them.--<b>Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.</b>--Lady Desmond is much to be pitied; she is now in the drawing-room with both her sisters: they all join me in wishing your return, and in sincere affection,<br>
<br>
W. STANLEY.<br>
(II, pp. 48-9)","",,7629,22437,"""Indeed, I fear Sir James is posting to destruction; the company he keeps must sink his mind as well as his fortune.""",ECCO-TCP,""
"",2013-08-19 03:52:28 UTC,2013-08-19 03:52:28 UTC,"","<b>The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.</b>--These mixed sensations overcame my spirits, nor do I blush to say I found relief from tears. I should look upon a man who could behold this scene unmoved, to be deficient in some part of his organization, and pity him for his natural incapacity.<br>
(II, p. 66)","",,7629,22438,"""The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.""",ECCO-TCP,""
"",2013-08-19 03:53:15 UTC,2013-08-19 03:53:15 UTC,"","No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.<br>
(II, p. 123)",Impressions,,7629,22439,"""No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.""",ECCO-TCP,""
"",2013-08-19 03:53:55 UTC,2013-08-19 03:53:55 UTC,"","Why do I still behold my Lucy's face, see the bright drop stand trembling in her eye, or silent steal along her blooming cheek, drawn forth by pity for her Juliana? Why does my brother's form appear <!--Page  127--> before me? why does contempt shoot from his angry eyes even through my sinking heart? <b>But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.</b><br>
(II, pp. 126-7)",Impressions,,7629,22440,"""But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.""",ECCO-TCP,""
"",2013-08-19 03:54:51 UTC,2013-08-19 03:54:51 UTC,"","Captain and Miss Harrison returned hither with me.--In a few days I hope I shall prevail on Mrs. Williams to make a very deserving man happy, by bestowing her hand and heart upon the Captain.--Soon after their marriage they purpose going to the South of France, for the entire recovery of Mrs. Williams's health, which is far from valid, though she is better than I ever hoped to see her. Miss Harrison, and a young man <!--Page  148--> a very good family and fortune, who is her sincere admirer, will accompany them.--<b>She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.</b><br>
(II, pp. 147-8)",Writing,,7629,22441,"""She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.""",ECCO-TCP,""
