provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,Corruption may sicken the heart,5750,"Nor less from the gay East, on essenced wings, <BR>Breathing unnamed perfumes, Contagion springs; <BR>The soft luxurious plague alike pervades <BR>The marble palaces and rural shades; <BR>Hence thronged Augusta builds her rosy bowers, <BR>And decks in summer wreaths her smoky towers; <BR>And hence, in summer bowers, Art's costly hand <BR>Pours courtly splendours o'er the dazzled land: <BR>The manners melt;--one undistinguished blaze <BR>O'erwhelms the sober pomp of elder days; <BR>Corruption follows with gigantic stride, <BR>And scarce vouchsafes his shameless front to hide: <BR>The spreading leprosy taints every part, <BR>Infects each limb, and <b>sickens at the heart</b>.<BR>Simplicity, most dear of rural maids, <BR>Weeping resigns her violated shades: <BR>Stern Independence from his glebe retires, <BR>And anxious Freedom eyes her drooping fires; <BR>By foreign wealth are British morals changed, <BR>And Afric's sons, and India's, smile avenged. <BR>(ll. 86-105, pp. 125-6)",2004-01-03 00:00:00 UTC,,"",&bull;REVISIT. Does this belong? It is clearly metaphorical when the mind sickens--less so when the heart does.,2009-09-14 19:43:22 UTC,"","",15330
My own reading,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",5871,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ",2009-09-14 19:44:06 UTC,,In argument about what sort of reading women should undertake.,"&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134).",2009-09-14 19:44:06 UTC,Writing,Blank Slate,15611
HDIS,"""Light of the world, whose cheering ray  / Illumes the realms of mind""",5895,"Salt of the earth, ye virtuous few, <BR>&nbsp; Who season human-kind; <BR><b>Light of the world, whose cheering ray <BR>&nbsp; Illumes the realms of mind</b>:<BR>(ll. 1-4, p. 136)",2004-01-02 00:00:00 UTC,,"","&bull;Written in response to the Reign of Terror. Published in <i>The Monthly Magazine</i>, 4 July 1797",2009-09-14 19:44:14 UTC,"","",15653
"Reading Earl R. Wasserman's ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 442. Confirmed in ECCO.","In William Collins's ""endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not infrequently obscure.""",5903,"[...] In his endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not unfrequently obscure; but even when obscure, the reader who possesses congenial feelings is not ill pleased to find his faculties put upon the stretch in the search of those sublime ideas which are apt, from their shadowy nature, to elude the grasp of the mind.<br>
(p. vii.)",2006-06-01 00:00:00 UTC,2008-12-03,"","",2014-03-08 18:12:07 UTC,"","",15670
HDIS,The realms of mind are ruled by shades,6144,"Yet then the' ingenuous youth whom Fancy fires <BR>With pictured glories of illustrious sires, <BR>With duteous zeal their pilgrimage shall take <BR>From the Blue Mountains, or Ontario's lake, <BR>With fond adoring steps to press the sod <BR>By statesmen, sages, poets, heroes trod; <BR>On Isis' banks to draw inspiring air, <BR>From Runnymede to send the patriot's prayer; <BR>In pensive thought, where Cam's slow waters wind, <BR><b>To meet those shades that ruled the realms of mind</b>;<BR>In silent halls to sculptured marbles bow, <BR>And hang fresh wreaths round Newton's awful brow. <BR>Oft shall they seek some peasant's homely shed, <BR>Who toils, unconscious of the mighty dead, <BR>To ask where Avon's winding waters stray, <BR>And thence a knot of wild flowers bear away; <BR>Anxious inquire where Clarkson, friend of man, <BR>Or all-accomplished Jones his race began; <BR>If of the modest mansion aught remains <BR>Where Heaven and Nature prompted Cowper's strains; <BR>Where Roscoe, to whose patriot breast belong <BR>The Roman virtue and the Tuscan song, <BR>Led Ceres to the black and barren moor <BR>Where Ceres never gained a wreath before:<BR>With curious search their pilgrim steps shall rove <BR>By many a ruined tower and proud alcove, <BR>Shall listen for those strains that soothed of yore <BR>Thy rock, stern Skiddaw, and thy fall, Lodore; <BR>Feast with Dun Edin's classic brow their sight, <BR>And ""visit Melross by the pale moonlight."" <BR>But who their mingled feelings shall pursue <BR>When London's faded glories rise to view? <BR>The mighty city, which by every road, <BR>In floods of people poured itself abroad; <BR>Ungirt by walls, irregularly great, <BR>No jealous drawbridge, and no closing gate; <BR>Whose merchants (such the state which commerce brings) <BR>Sent forth their mandates to dependent kings; <BR>Streets, where the turban'd Moslem, bearded Jew, <BR>And woolly Afric, met the brown Hindu; <BR>Where through each vein spontaneous plenty flowed, <BR>Where Wealth enjoyed, and Charity bestowed. <BR>Pensive and thoughtful shall the wanderers greet <BR>Each splendid square, and still, untrodden street; <BR>Or of some crumbling turret, mined by time, <BR>The broken stairs with perilous step shall climb, <BR>Thence stretch their view the wide horizon round, <BR>By scattered hamlets trace its ancient bound, <BR>And, choked no more with fleets, fair Thames survey <BR>Through reeds and sedge pursue his idle way. <BR>(ll. 127-76, pp. 165-7)",2004-01-02 00:00:00 UTC,,"","&bull;This is the second usage of ""realms of mind"" I've recorded for Barbauld. See related ""realms of taste"" in Sarah Scott.",2009-09-14 19:46:01 UTC,"","",16200
HDIS,Fancy may be kindled,6144,"There walks a Spirit o'er the peopled earth, <BR>Secret his progress is, unknown his birth; <BR>Moody and viewless as the changing wind, <BR>No force arrests his foot, no chains can bind; <BR>Where'er he turns, the human brute awakes, <BR>And, roused to better life, his sordid hut forsakes: <BR>He thinks, he reasons, glows with purer fires, <BR>Feels finer wants, and burns with new desires: <BR>Obedient Nature follows where he leads; <BR>The steaming marsh is changed to fruitful meads; <BR>The beasts retire from man's asserted reign, <BR>And prove his kingdom was not given in vain. <BR>Then from its bed is drawn the ponderous ore, <BR>Then Commerce pours her gifts on every shore, <BR>Then Babel's towers and terraced gardens rise, <BR>And pointed obelisks invade the skies; <BR>The prince commands, in Tyrian purple drest, <BR>And Egypt's virgins weave the linen vest. <BR>Then spans the graceful arch the roaring tide, <BR>And stricter bounds the cultured fields divide. <BR><b>Then kindles Fancy</b>, then expands the heart,<BR>Then blow the flowers of Genius and of Art; <BR>Saints, heroes, sages, who the land adorn, <BR>Seem rather to descend than to be born; <BR>Whilst History, midst the rolls consigned to fame, <BR>With pen of adamant inscribes their name. <BR>(ll. 215-40, pp. 169-70)",2004-01-03 00:00:00 UTC,,"","",2009-09-14 19:46:01 UTC,"","",16201
Reading Lonsdale's anthology,"""Nor seldom  Indolence these lawns among / Fixes her turf-built seat; and wears the garb / Of deep philosophy, and museful sits, / In dreamy twilight of the vacant mind, / Soothed by the whispering shade; for soothing soft / The shades; and vistas lengthening into air, / With moonbeam rainbows tinted.""",6513,"Midway the hill of Science, after steep <BR>
And rugged paths that tire the unpractised feet, <BR>
A grove extends, in tangled mazes wrought, <BR>
And filled with strange enchantment: -- dubious shapes <BR>
Flit through dim glades, and lure the eager foot <BR>
Of youthful ardour to eternal chase. <BR>
Dreams hang on every leaf: unearthly forms <BR>
Glide through the gloom, and mystic visions swim <BR>
Before the cheated sense.  Athwart the mists, <BR>
Far into vacant space, huge shadows stretch <BR>
And seem realities; while things of life, <BR>
Obvious to sight and touch, all glowing round <BR>
Fade to the hue of shadows. -- Scruples here, <BR>
With filmy net, most like the autumnal webs <BR>
Of floating Gossamer, arrest the foot <BR>
Of generous enterprize; and palsy hope <BR>
And fair ambition, with the chilling touch <BR>
Of sickly hesitation and blank fear. <BR>
<B>Nor seldom  Indolence these lawns among <BR>
Fixes her turf-built seat; and wears the garb <BR>
Of deep philosophy, and museful sits, <BR>
In dreamy twilight of the vacant mind, <BR>
Soothed by the whispering shade; for soothing soft <BR>
The shades; and vistas lengthening into air, <BR>
With moonbeam rainbows tinted</B>.  -- Here each mind <BR>
Of finer mould, acute and delicate, <BR>
In its high progress to eternal truth <BR>
Rests for a space, in fairy bowers entranced; <BR>
And loves the softened light and tender gloom; <BR>
And, pampered with most unsubstantial food, <BR>
Looks down indignant on the grosser world, <BR>
And matter's cumbrous shapings. Youth belov'd <BR>
Of Science -- of the Muse belov'd, -- not here, <BR>
Not in the maze of metaphysic lore, <BR>
Build thou thy place of resting; lightly tread <BR>
The dangerous ground, on noble aims intent; <BR>
And be this Circe of the studious cell <BR>
Enjoyed, but still subservient. Active scenes <BR>
Shall soon with healthful spirit brace thy mind; <BR>
And fair exertion, for bright fame sustained, <BR>
For friends, for country, chase each spleen-fed fog <BR>
That blots the wide creation. -- <BR>
Now Heaven conduct thee with a parent's love!<BR>
(ll. 1-43, pp. 310-1)",2009-04-22 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:49:48 UTC,"","",17327
"Reading Anne K. Mellor’s “The Rights of Woman and the Woman Writers of Wollstonecraft’s Day” in <u>Cambridge Companion to Mary Wollstonecraft</u>, ed. Claudia L. Johnson (Cambridge UP, 2002), 143.","""Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption.""",7207,"<b>Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption</b>. To conform to the perpetual fluctuation of fashion (and few have the courage to dare the ""slow and moving finger of scorn,"" which is pointed at every external singularity) requires almost their whole time and attention, and leaves little leisure for intellectual improvement.<br>
(III, 19-20)",2012-03-29 19:39:16 UTC,,No. III. On the Influence of Authority and Custom on the Female Mind and Manners,"",2012-03-29 19:39:25 UTC,Fetters,"",19659
Reading in Google Books,"""Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened.""",7308,"Dorriforth is introduced as a Roman priest of a lofty mind, generous, and endued with strong sensibilities, but having in his disposition much of sternness and inflexibility. His being in priest's orders presents an apparently insurmountable obstacle to his marriage; but it is got over, without violating probability, by his becoming heir to a title and estate, and on that account receiving a dispensation from his vows. <b>Though slow to entertain thoughts of love, as soon as he perceives the partiality of his ward, it enters his breast like a torrent when the flood-gates are opened</b>. The perplexities in which he is involved by Miss Milner's gay unthinking conduct bring them to the very brink of separating for ever; and very few scenes in any novel have a finer effect than the intended parting of the lovers, and their sudden, immediate, unexpected marriage.<br>
(i-ii)",2012-09-15 15:14:20 UTC,,"","",2012-09-15 15:14:20 UTC,"","",19924
Reading. Metaphor brought to my attention by Kathleen Lubey.,"""The mind of a child is like the acorn; its powers are folded up, they do not yet appear, but they are all there.""",7831,"LOOK at that spreading oak, the pride of the village green! its trunk is massy, its branches are strong. Its roots, like crooked fangs, strike deep into the soil, and support its huge bulk. The birds build among the boughs; the cattle repose beneath its shade; the neighbours form groups beneath the shelter of its green canopy. The old men point it out to their children, but they themselves remember not its growth: generations of men one after another have been born and died, and this son of the forest has remained the same, defying the storms of two hundred winters.<br>
<br>
<!--page 85--> Yet this large tree was once a little acorn; small in size, insignificant in appearance; such as you are now picking up upon the grass beneath it. Such an acorn, whose cup can only contain a drop or two of dew, contained the whole oak. All its massy trunk, all its knotted branches, all its multitude of leaves were in that acorn; it grew, it spread, it unfolded unfolded itself by degrees, it received nourishment from the rain, and the dews, and the well adapted soil, but it was all there. Rain, and dews, and soil, could not raise an oak without the acorn; nor could they make the acorn any thing but an oak.<br>
<br>
<b>The mind of a child is like the acorn; its powers <!--page 87--> are folded up, they do not yet appear, but they are all there</b>. The memory, the judgment, the invention, the feeling of right and wrong, are all in the mind of a child; of a little infant just born; but they are not expanded, you cannot perceive them.<br>
(Hymn X, pp. 83-7)",2014-03-08 16:25:30 UTC,,"","",2014-03-08 16:25:30 UTC,"","",23514
