context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-11-17 17:23:48 UTC,,Reading Trotter in ECCO,3995,"&bull;Trotter responds to Burnet.
REVISIT and fill out citation and fix.","","<b>In the meantime there can be but two ways of knowing that Veracity is a Perfection, either it is an innate Principle, originally Imprinted on the Mind, (which I shall not endeavour to confute, Mr. <i>Lock</i> having done it sufficiently, nor is it needful to my Purpose).</b> Let that be the Remarker's Way of Knowledge if he pleases,) since he must no less rely upon the Truth of his Faculties, in that way than any other, (it being impossible for God himself to make any Impression on us without giving us a Faculty whereby to receive it.) But let us see whether it is discoverable in the other way, which must be Mr <i>Lock's</i> of <i>Sensation and Reflection</i>. […]<br>(pp. 23-4)",10371,Impressions,"""In the meantime there can be but two ways of knowing that Veracity is a Perfection, either it is an innate Principle, originally Imprinted on the Mind, (which I shall not endeavour to confute, Mr. Lock having done it sufficiently, nor is it needful to my Purpose).""",2005-03-23 00:00:00 UTC
"",2010-05-18 17:22:47 UTC,,Reading Trotter in ECCO,3995,"&bull;Trotter respond to Burnet.<BR>&bull;Crappy scan of the microfilm makes some of this unlegible. REVISIT, find better copy to work with.","","<i>I do not understand</i> (says he) <i>how the Soul if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval.</i> And what then? Must we therefore conclude it cannot be done? If that be a good Argument, we must deny the most common and visible Operations in Nature. <b>Do you understand <i>how</i> your Soul thinks at all? <i>How</i> it passes from one Thought to another? <i>How</i> it preserves its Treasure of Ideas, to produce them at pleasure</b> [on Co... ]ons? And recollects those it had [...] time Reflected on? <i>How </i>it moves<i> </i>[y... body] or is affected by it? These are Operations which I suppose you are not to [Sc..p..c.l] to doubt of, nor yet pretend to understand how they are done: And since we are certain that the Soul is affected with all the [...] Changes of the Body, that it is Sick and in pain, and unable to perform [....] according as the Body is disorder'd, since we so sensibly perceive ti to become Drowsy when the Body is so; so many degrees abated of its Action, even to very near not thinking at all, from that intenseness and vigour of Thought it had, and recovers when the Body is refreshed with Sleep; whatever is the Cause of these Effects, whether some immediate Connexion between them, or an Arbitrary Law of their Union, where is the difficulty to conceive that the same Cause which lulls it almost, shou'd lay it quite to rest and awaken it again with the Body?<BR>(pp. 31-2)",10372,"","""Do you understand how your Soul ... preserves its Treasure of Ideas, to produce them at pleasure""?",2005-03-23 00:00:00 UTC
"",2010-05-18 17:24:52 UTC,,Reading Trotter in ECCO,3995,&bull;Trotter respond to Burnet. The Burnet passage cited is also in the database. I have not doubled the metaphor entries. INTEREST. <BR>&bull;Crappy scan of the microfilm makes some of this unlegible.,"","But <i>upon this Supposition</i> (says the Remarker) <i>that all our Thoughts perish in sound Sleep, we seem to have a new Soul every Morning</i>. That's a pretty Conceit indeed, but how does this seem? Thus as he explains himself; <i>If a Body cease to move, and come to a perfect Rest, the motion it had cannot be restored, but a new </i>Motion<i> may be produc'd</i>. <i>If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul</i>. <i>So we must have them new imprest, we are, as it were, new Born, and begin the World again</i>. <b>The force of which Argument lies thus, <i>Cogitation</i> in the Soul answering to <i>Motion</i> in Body, as the same Motion cannot be restor'd, but a new <i>Motion</i> may be produc'd; so the same <i>Cogitations</i> cannot be restor'd, but new <i>Cogitations</i> must be produc'd</b>. <i>Ergo</i>, we seem to have a new <i>Soul</i> every Morning. This may be a good Consequence, when the Remarker has proved that every <i>new Motion</i> makes, or seems to make a <i>new Body</i>: In the mean time, all I can infer from this Parallel, is, That my Thoughts to Day, are not the same numerical Thoughts I had Yesterday, which, I believe, no body supposes they are, tho' they did not suspect they had a <i>new Soul</i> with every <i>new Thought</i>.<BR>(p. 32)",10373,"","""The force of which Argument lies thus, Cogitation in the Soul answering to Motion in Body, as the same Motion cannot be restor'd, but a new Motion may be produc'd; so the same Cogitations cannot be restor'd, but new Cogitations must be produc'd.""",2005-03-23 00:00:00 UTC
"",2011-08-25 20:16:46 UTC,2011-08-25,"Reading in ECCO; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 166-7.",3995,"&bull;Great Population metaphor.<BR>
&bull;Crappy scan of the microfilm makes some of this illegible.","","But if the Remarker thinks, that if all our thoughts cease in sound Sleep, all our Ideas are extinct, and must be new imprest; I desire him to consider, when a Sleeping or Waking Man thinks, what becomes of all those Ideas which he does not actually perceive in his own mind, for the mind is capable of taking notice but of very few at once: Must not all the rest by this Argument be extinct? And so we must have them new Imprest; and are as it were, New Born when ever we have any Ideas which we have not always actually perceiv'd, <i>i.e.</i> every time we pass from one thought to another. This is a sure consequence, if when all our thoughts cease, all our Ideas must be new imprest, unless a Man cou'd actually perceive all the Ideas he ever had at once; for his having only one thought in his mind, can no more keep any other there, or excite any other that it has no connexion with, than if he had no thought at all: I am thinking for Example, in my Sleep, of a Horse; his Beauty, Strength, and Usefulness: Does this thought preserve in my mind, the Ideas of a Church, of Happiness or Misery? Or can it help me to any of them, when I have occasion for them? If not, then these Ideas must be new imprest when I awake; <b>but if they remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air</b>.
<br>(pp. 33-4)",10374,Inhabitants,"But if ideas ""remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air.""",2005-03-23 00:00:00 UTC
"",2010-05-18 17:30:32 UTC,,Reading Trotter in ECCO,3995,"","","Suppose those I have before hinted at; That 'tis reasonable to think that <i>Wise and Just </i>Author of our Being having made us capable of <i>Happiness</i> and <i>Misery</i>, and given us Faculties of discerning and chusing <i>Good or Evil</i>, design'd we should be accountable for our Actions, and <i>Happy</i>, or <i>Miserable</i>, according as they are conformable, or not, to that Law which he has establish'd in our very Natures, that his Will might be certainly known to us; and since it is visibly not so, in the ordinary course of his Providence, but all things happen alike to the Righteous and Wicked, in this World, <b>'tis most consonant to Reason to think this is only a State of Probation, and that the dispensation of Rewards and Punishments, is reserv'd for a Future Life; there being no other way to reconcile the partial distribution of things here, to that order which we know is agreeable to the Divine Will, by conformity it has to our Reason, which is a Ray of his own Wisdom</b>. We will suppose the Heathen convinc'd by these Arguments, or others to the same purpose, that he owns it is highly reasonable to conclude there must be a Future State of Rewards and Punishments; but he does not so well digest the Soul's being Immaterial, he has no notion of a Substance without any Extension. [...]<BR>(pp. 51-2)",10375,"","It is ""most consonant to Reason to think this [LIfe] is only a State of Probation, and that the dispensation of Rewards and Punishments, is reserv'd for a Future Life; there being no other way to reconcile the partial distribution of things here, to that order which we know is agreeable to the Divine Will, by conformity it has to our Reason, which is a Ray of his own Wisdom.""",2005-03-23 00:00:00 UTC
"",2013-09-18 04:49:01 UTC,,"Searching ""testimony"" and ""sense"" in ECCO-TCP",7680,"","","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. <b>By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh</b>: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.<br>
(pp. 16-18)",22784,Court,"""By Arguments they could not convince me, for I was able to show greater absurdities in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh.""",2013-09-18 04:49:01 UTC
"",2013-09-18 04:49:50 UTC,,"Searching ""testimony"" and ""sense"" in ECCO-TCP",7680,"","","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. <b>Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.</b><br>
(pp. 16-18)",22785,Court,"""Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.""",2013-09-18 04:49:50 UTC
"",2013-09-18 04:51:00 UTC,,"Searching ""testimony"" and ""sense"" in ECCO-TCP",7680,"","","<b>For it is liable to many of the same absurdities with the <em>Romish</em> Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.</b> Secondly, The <em>Lutheran</em> Doctrine, as well as the <em>Romish</em>, supposes, that the Body of Christ which is now Glorious and Immortal in Heaven, is Corporally present in the <!--Page  30--> Eucharist, and at the same time in all those places where this Sacrament is celebrated, which appeared to me impossible.
(pp. 29-30)",22786,Court,"""For it is liable to many of the same absurdities with the Romish Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.""",2013-09-18 04:51:00 UTC
"",2013-09-18 04:52:06 UTC,,Searching in ECCO-TCP,7680,"","","But before I proceed to these Arguments, it may be necessary to observe the various Opinions of learned Men concerning the means of attaining the Knowledge of God: <b>Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature</b>: Some think that the Knowledge of God is convey'd to us by Revelation, or deriv'd by Tradition from the first Man, who was immediately created by God. But without entring upon a nice Examination of these several Opinions, I hope this will be granted on all Hands, That by the right use of our rational Faculties, with the help of those Principles that are known by the Light of Nature, we may may arrive at the certain Knowledge of God, whose Existence therefore I shall endeavour to demonstrate by the following Arguments.
(p. 49)",22787,Impressions,"""Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature.""",2013-09-18 04:52:06 UTC
"",2013-09-18 04:53:17 UTC,,Searching in ECCO-TCP,7680,"","","Thus the Plants and Herbs serve for food to Animals, and both Plants and Animals are useful for many purposes to Man, as for Food and Physick, and several other necessary ends in humane Life: Man himself is wonderfully made, all the parts of his Body being wisely adapted to perform their several Functions, and mutually <!--Page  54--> subservient to one another, and to the good of the whole, as might be largely prov'd by particular instances, if it were necessary. We cannot open our Eyes but we meet with many Arguments of a wise over-ruling Providence; for the Air serves us to breath in, and is so necessary to our Life, that it cannot subsist many Minutes without it. The Earth supplies us with Corn for food, and Wood for firing; it supports or houses, and furnishes the materials for buildings of them: The Sea serves to transport our Ships and Commodities to the most distant parts of the Earth, and to bring home into our Harbours the Products of all other Countries. The Sun does not shine for himself, but appears to be made on purpose to give Light to them that live upon the Earth, and it is placed at such a convenient distance, and moves in such a constant uniform course, as is necessary to refresh all things on Earth with its heat, and to ripen all the Fruits of the Ground. By which, and many thousand other Instances wherein the Creatures are admirably fitted for useful and excellent purposes, it plainly appears, that the Works of Nature cannot possibly be the Effects of blind Chance and Necessity, but must be the contrivance of an All-wise Creator and Governour. 3. To <!--Page  55--> these Arguments we might add for a farther confirmation of this Truth, 1st. The Universal consent of all Nations, which generally agree, that there is one supreme God, who made and governs the World. 2dly, <b>The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.</b> But I shall conclude all with this Reflexion: That from what has been said it appears, that tho' Mankind had not any innate Notion of a God, yet they are endow'd with such a rational Faculty, by which they can deduce the existence of a God, from such Principles as are universally known and acknowledg'd by the Light of Nature: And this they can do without the help of Revelation, which must always presuppose the being of a God who makes that Revelation.
(pp. 53-55)",22788,Court,"""The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.""",2013-09-18 04:53:17 UTC
