text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
"<b>O Spirit! through the sense<BR>By which thy inner nature was apprised<BR>Of outward shows, vague dreams have rolled,<BR>And varied reminiscences have waked<BR>Tablets that never fade</b>;<BR>All things have been imprinted there,<BR>The stars, the sea, the earth, the sky,<BR>Even the unshapeliest lineaments<BR>Of wild and fleeting visions<BR>Have left a record there<BR>To testify of earth.<BR>(VII, ll. 49-59)",16219,6155,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.",2006-10-03 00:00:00 UTC,"""O Spirit! through the sense / By which thy inner nature was apprised / Of outward shows, vague dreams have rolled, / And varied reminiscences have waked / Tablets that never fade.""","",VII,"&bull;Reisner notes, ""Although Shelley ostensibly takes Locke's tablet for his analogy of the mind, his own use of it is conspicuously at odds with that intended by the English philosopher"" (94).","",,2009-09-14 19:46:05 UTC
"And though their lustre now was spent and faded,<BR>  <b>Yet in my hollow looks and withered mien<BR>  The likeness of a shape for which was braided<BR>    The brightest woof of genius, still was seen</b>--<BR>    One who, methought, had gone from the world's scene,<BR>  And left it vacant--'twas her lover's face--<BR>    It might resemble her--it once had been<BR>  The mirror of her thoughts, and still the grace<BR>Which her mind's shadow cast, left there a lingering trace.<BR><BR>",16416,6203,Searching in HDIS (Poetry),2005-10-21 00:00:00 UTC,"""Yet in my hollow looks and withered mien / The likeness of a shape for which was braided / The brightest woof of genius, still was seen.""","","","","",2008-12-03,2009-09-14 19:46:48 UTC
"And though their lustre now was spent and faded,<BR>    Yet in my hollow looks and withered mien<BR>  The likeness of a shape for which was braided<BR>    The brightest woof of genius, still was seen--<BR>    One who, methought, had gone from the world's scene,<BR>  And left it vacant--<b>'twas her lover's face--<BR>    It might resemble her--it once had been<BR>  The mirror of her thoughts, and still the grace<BR>Which her mind's shadow cast, left there a lingering trace</b>.<BR><BR>",16417,6203,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",2005-10-21 00:00:00 UTC,"""'twas her lover's face-- / It might resemble her--it once had been / The mirror of her thoughts, and still the grace / Which her mind's shadow cast, left there a lingering trace""","","",&bull;I've inlcuded twice: Mirror and Shadow.,"",,2009-09-14 19:46:48 UTC
"<b>My mind became the book through which I grew<BR>Wise in all human wisdom</b>, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave --<BR>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)",16420,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.",2006-10-03 00:00:00 UTC,"""My mind became the book through which I grew / Wise in all human wisdom""","","Canto VII, Stanza XXXI","","",,2009-09-14 19:46:49 UTC
"<b>My mind became the book through which I grew<BR>Wise in all human wisdom, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave</b> --<BR>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)",16421,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.",2006-10-03 00:00:00 UTC,"""My mind became the book through which I grew / Wise in all human wisdom, and its cave, / Which like a mine I rifled through and through, / To me the keeping of its secrets gave""","","Canto VII, Stanza XXXI",&bull;I've included twice: Mine and Cave<BR>&bull;Cross-reference: Reisner connects to Leibniz's unhewn marble (93).,"",,2009-09-14 19:46:49 UTC
"My mind became the book through which I grew<BR>Wise in all human wisdom, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave --<BR><b>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are</b>,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)",16423,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.",2006-10-03 00:00:00 UTC,"There is ""One mind, the type of all, the moveless wave / Whose calm reflects all moving things that are""","","Canto VII, Stanza XXXI","","",,2009-09-14 19:46:50 UTC
"And is this death?--The pyre has disappeared,<BR>The Pestilence, the Tyrant, and the throng;<BR>The flames grow silent--slowly there is heard<BR>The music of a breath-suspending song,<BR>Which, like the kiss of love when life is young,<BR>Steeps the faint eyes in darkness sweet and deep;<BR><b>With ever-changing notes it floats along,<BR>Till on my passive soul there seemed to creep<BR>A melody, like waves on wrinkled sands that leap</b>.<BR>(XII, 4594-602)",16424,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",2006-10-03 00:00:00 UTC,"""With ever-changing notes it floats along, / Till on my passive soul there seemed to creep / A melody, like waves on wrinkled sands that leap""","","Canto XII, Stanza 17","&bull;I've included thrice: Melody, Wave, Sand.","",,2009-09-14 19:46:50 UTC
"<b>Not until my dream became<BR>Like a child's legend on the tideless sand.<BR>Which the first foam erases half, and half<BR>Leaves legible</b>. At length I rose, and went,<BR>Visiting my flowers from pot to pot, and thought 155<BR>To set new cuttings in the empty urns,<BR>And when I came to that beside the lattice,<BR>I saw two little dark-green leaves<BR>Lifting the light mould at their birth, and then<BR>I half-remembered my forgotten dream.",16427,6206,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",2006-10-03 00:00:00 UTC,"""Not until my dream became / Like a child's legend on the tideless sand. / Which the first foam erases half, and half / Leaves legible""","","",&bull;I've included twice: Legend and Sand,"",,2009-09-14 19:46:51 UTC
"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR><b>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same</b>;<BR>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den.<BR>(ll. 3370-8)",16428,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",2006-10-03 00:00:00 UTC,"""Look on your mind--it is the book of fate-- / Ah! it is dark with many a blazoned name / Of misery--all are mirrors of the same""","","Canto VII, Stanza 20",&bull;I've included twice: Book and Mirror,"",,2009-09-14 19:46:51 UTC
"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same;<BR><b>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den</b>.<BR>(ll. 3370-8)",16430,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",2006-10-03 00:00:00 UTC,"""But the dark fiend who with his iron pen / Dipped in scorn's fiery poison, makes his fame / Enduring there, would o'er the heads of men / Pass harmless, if they scorned to make their hearts his den.""","","Canto VII, Stanza 20","","",,2009-09-14 19:46:51 UTC
