provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""paper"" in HDIS (Poetry)","""The yielding paper's pure, but vacant breast, / By her fair hand and flowing pen imprest, / At ev'ry touch more animated grows.""",4884,"See with what art the sable currents stain<BR> In wand'ring mazes all the milk-white plain!<BR> Thus o'er the meadows wrap'd in silver snow<BR> Unfrozen brooks in dark meanders flow;<BR> Thus jetty curls in shining ringlets deck<BR> The ivory plain of lovely CHLOE's neck:<BR> See, like some virgin, whose unmeaning charms<BR> Receive new lustre from a lover's arms, [end page 127]<BR> <b>The yielding paper's pure, but vacant breast,<BR> By her fair hand and flowing pen imprest,<BR> At ev'ry touch more animated grows</b>,<BR> And with new life and new ideas glows,<BR> Fresh beauties from the kind defiler gains,<BR> And shines each moment brighter from its stains.<BR>(pp. 127-8)",2005-03-26 00:00:00 UTC,2006-01-24,"",&bull;Not really a metaphor of mind. Personifications work both ways...<BR>,2009-09-14 19:37:46 UTC,"",Blank Slate,13103
"Searching ""coin"" and ""mind"" in HDIS (Poetry)",""" If meer Antiquities of ev'ry kind / Impress a pleasing Rev'rence on the Mind""",4885,"What is this Globe, Compact? of Earthlike Mold?<BR> Or liquid all? an Orb of melted Gold?<BR> Whose Action, Density, and <i>Bulk</i>, conspire<BR> Perpetual to preserve his wond'rous Fire;<BR> Cloath'd with an Atmosphere, whose Weight's Excess<BR> May forcibly th' exhaling Parts compress,<BR> As Magnets back their Steams retracted call;<BR> Or Floods disgorg'd, in their own Whirlpools fall.<BR> Else his exhausted Stores, with dread Decay<BR> Wou'd, by long Time, burn out, and fume away.<BR><i>Six thousand Years</i>, to Life, prodigious Space!<BR> His Beams, incessant, have refresh'd our Race,<BR> On all th' <i>ethereal Wand'rers</i> shed their Light,<BR> Yet still his Pow'rs unwasted seem to Sight.<BR><b> If meer Antiquities of ev'ry kind<BR> Impress a pleasing Rev'rence on the Mind,</b><BR> The useless <i>Coin</i> obscur'd with eating Rust,<BR> The shatter'd <i>Ruin</i>, or the mould'ring <i>Bust</i>,<BR> More venerable far our Thoughts should deem<BR> This <i>eldest, signal</i> Work, of Pow'r supreme.",2005-04-14 00:00:00 UTC,,"",&bull;INTEREST. Coin-like minds impressed by coins? (The earth itself a coin),2009-09-14 19:37:46 UTC,Impression,"",13104
"Searching ""coin"" and ""soul"" in HDIS (Poetry); confirmed in Google Books.","""I flatter'd my poor soul that all its Fears / Were Grief's distemper'd coinage, that my Love / Rais'd causeless apprehensions, and at length / Edgar would quite forgive.""",4886,"ELFRIDA.<br>
 Do you too fear? Alas!<br>
 <b>I flatter'd my poor soul that all its Fears<br>
 Were Grief's distemper'd coinage, that my Love<br>
 Rais'd causeless apprehensions, and at length<br>
 Edgar would quite forgive</b>. I do bethink me,<br>
 My joy broke forth too rashly. When they left us,<br>
 His safety was not half secur'd; my pleading<br>
 Was not half heard; I should have follow'd Edgar,<br>
 Claim'd more full pardon, forc'd him to embrace<br>
 My sorrowing Lord.<br>
(p. 68)",2005-04-14 00:00:00 UTC,,"","&bull;Used as epigraph in Coinage.<br>
&bull;CONFIRMED in Google during MS editing. Ed. AER.",2014-03-07 17:36:33 UTC,Coinage,"",13105
"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""Yet hold me near Thee; <i>set me as a Seal</i>, / <i>Deep on thy dear dear Heart!</i>""",4887,"Touch'd, captiv'd, raptur'd, aw'd, all extasy'd!<BR> All lost! in trembling Wonder, thy Embrace<BR> I meet, thou heavenly Bridegroom[1]! ah! repeat,<BR> My Life! my Sweetness! those connubial Vows<BR> (Soft, as when first the Sounds betroth'd my Soul)<BR> ""Thy Maker is thy Husband""[2]. O! repeat<BR> Earth, Air, and Skies th' eternal Echoes round,<BR> ""Thy Maker is thy Husband""!--'tis for Words<BR> (Th' o'erwhelming Bliss) too vast! for Thought too full!<BR> Ye Nymphs of <i>Solyma</i>, my bridal Friends,<BR> That view my shudd'ring Pangs, my speechless Joy,<BR> Tell my Soul's Lord, the too too lovely--(ah!<BR> By Pity's Softness I adjure ye!) tell<BR> My Prince! my Charmer!--<i>I am sick of Love</i>.<BR><i>Turn thy sweet Eyes away! their Beams o'erpower,</i> <BR><i>With Ravishments too soft, my fainting Sight!</i> <BR> --<b>Yet hold me near Thee; </b><i>set me as a Seal</i><b>,<BR></b><i>Deep on thy dear dear Heart! </i><i>for strong as Death</i> <BR><i>Are the fond Ardours of impatient Love</i>;<BR><i>More cruel than the Grave, its Jealousy.</i> <BR> --And art thou mine? the dread, dear Lover mine?<BR> Th' espousing God?--ah me! a worthless <i>Bride!</i> <BR> How base, how poor! bow prostrate Thoughts in Praise,<BR> In grateful Thanks: with all thy purest Fires,<BR> Flame, kindled Heart: bend Choice, Affections, Will;<BR> Be wholly his the Life his Pity sav'd.",2005-04-17 00:00:00 UTC,,"","&bull;INTEREST. Note 1 concerns metaphors: ""The bold, and familiar Metaphors used throughout this Paragraph, tho' differing from the common Idioms of Speech among us, are, the current Language of Scripture, and genuine Sense of it; customary to the Conceptions, and Expressions of devout Minds: and it is hoped, will be admitted, and understood by every Christian.""",2009-09-14 19:37:46 UTC,"","",13106
"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Go, Christian! with th' endearing Pledges seal'd / Fresh on thy Soul, resembling Pattern show/ How Jesus liv'd""",4887,"<b>Go, Christian! with th' endearing Pledges seal'd<BR> Fresh on thy Soul, resembling Pattern show</b><BR><b> How Jesus liv'd</b>; thy lov'd and loving Lord.<BR> Go, copy his Humility, his Zeal<BR> To glorify his Father, his Contempt<BR> Of vain, base Earth; <i>Disciple of his Cross</i>.<BR> His Temp'rance copy, Resignation, Truth:<BR> His Meekness, Pity, large Benevolence:<BR> His godlike Fortitude, firm Constancy:<BR> His Love of holy Privacy and Prayer.<BR> Go, happy <i>Fav'rite</i>, feed his pining Poor,<BR> Silent in patient Want; the friendless Poor,<BR> His suff'ring Int'rest (by the selfish World<BR> Neglected) Merit little mark'd below.<BR> Thy <i>Saviour-Judge</i>, thy love-remember'd Work<BR> With echoed <i>Eug&eacute;</i> shall applaud, and crown.",2005-04-19 00:00:00 UTC,,"","",2009-09-14 19:37:46 UTC,"","",13107
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""Their Task discharg'd, and anxious how to lose / The least Impressions, recent on the Heart.""",4887,"The <i>Church</i>'s Rites, her last Solemnities<BR>Are fully ended: Twice in Public paid,<BR>Her Claim maternal. What returning Trains<BR>Flock from the <i>Sanctuary!</i> a graceful Sight.<BR>Some, for Heav'n's Favour, on the <i>Duty done</i> <BR>Resting their Christless Hope. Some posting, fast,<BR>To Walks, to Company; o'erjoy'd to find<BR><b>Their Task discharg'd, and anxious how to lose<BR>The least Impressions, recent on the Heart.</b><BR>But whether hasten'st thou, thy after-Work<BR>Of <i>Recollection</i> grateful, to begin?<BR>What are thy Frames? has the keen, piercing <i>Word</i> <BR>Reach'd Home, and fasten'd in thy Soul; its Mark?<BR>When Christ is preaching on the Gospel <i>Mount</i>,<BR>At his Descent, the <i>Leper</i> shall be cleans'd.<u>[1]</u><BR>Trembled thy Conscience when the firey Law<BR>Flash'd its red Threat'nings? who? what Angel-Strength?<BR>What Fortitude invincible can bear<BR>When God is angry?--bow'd thy willing Ear<BR>To the mild Tenders of thy Saviour-King? <BR>Are thy Hopes rais'd, thy misty Damps all clear'd<BR>By the bright Promises, and Unbelief<BR>In their warm Sun-shine melted sweetly down?<BR>To his State-Rooms of <i>Ordinances</i> brought,<BR>Thro' their pure <i>Lattice</i> have I seen my Lord<BR>The heavenly <i>Bridegroom</i>, and could mark his Smiles?<BR>What Resolutions, for thy Watch, thy Walk<BR>Has thy Heart plan'd, led out on <i>Grace</i> for Strength?<BR>Thy Breast examine well, thy Gain, thy Loss<BR>In this rich heavenly Traffic, and record<BR>In Memory's Volume <i>where</i> inclin'd the Scale.<BR>Yet are thy Toils not done: reduce thy Light<BR>Now into Practice, 'tis th' expected End<BR>For which we hear. Our <i>Sabbath</i> has its Work;<BR><i>Love</i> may yet labour, on <i>Care</i>'s Day of Rest.<BR>Knows thy Friend-pitying Heart no pensive <i>Saint</i> <BR>Journeying in Darkness, whom thy <i>Pilgrim</i> Voice<BR>(From a large Fund of stor'd Experiences)<BR>Gently might cheer? None, grip'd by wordly Straits,<BR>Whom thy free <i>giving</i>, or (in Act next kind)<BR>Thy <i>lending</i> Hand as lib'ral, or at least<BR>Thy pleading Interest, might from deadliest Want<BR>Timely redeem? No Mourner, destitute<BR>In lonely <i>Widow-hood</i>, Woes most tragic Scene!<BR>With her young Brood of helpless <i>Orphans</i> left,<BR>Wat'ring with Tears the fond, sad Mother's Knee?<BR>Have Alms been added? Alms shou'd follow Pray'rs<BR>Their Harbingers, as Sunshine does the Dawn.<BR>Will Indigence exempt thee, art thou poor?--<BR>And is thy Soul poor too? the meanest Wretch<BR>Has somewhat; Pity's godlike Charity.<BR>Thou'lt call this Counsel <i>moral</i>, be it so:<BR>'Tis <i>Christian</i> too; built on <i>Belief</i>'s sound Base,<BR>Its Evidence and Fruits; <i>no Works, no Faith</i><u>[2]</u>.<BR>A formal proud Morality may vaunt<BR>Without Religion, but Religion's Self<BR>Ne'er had true Life without Morality.",2005-05-16 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Impression,"",13109
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""His Hope revives, fresh Courage steels his Heart.""",4887,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.",2005-06-09 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Metal,"",13112
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","The gentleman ""To Figg and Broughton ... commits his breast, / To steel it to the fashionable test",4889,"Devoted thus to politics, and cards,<BR>Nor mirth, nor wine, nor women he regards,<BR>So far is ev'ry virtue from his heart,<BR>That not a gen'rous vice can claim a part;<BR>Nay, lest one human passion e'er should move<BR>His soul to friendship, tenderness, or love,<BR><b>To Figg and Broughton he commits his breast,<BR>To steel it to the fashionable test.<BR></b>(p. 59)<BR>",2005-06-13 00:00:00 UTC,2006-01-24,"","&bull;TOPICAL: Figg is a boxer. (Champion, never lost a fight.) Opened boxing academy in 1719. Retired in 1730. Broughton a pupil (retained champion title for 20 years).",2009-09-14 19:37:47 UTC,Metal,"",13113
Searching in ECCO,"A mind may be ""soft, tho' bright, like her own eyes, / Discreetly witty, gayly wise.""",4881,"This for her form; now for her mind;<BR> I'd have it open, gen'rous, kind,<BR><b> </b>Void of all coquettish arts,<BR> And vain designs of conquering hearts;<BR> Not sway'd by any views of gain,<BR> Nor fond of giving others pain;<BR><b> But soft, tho' bright, like her own eyes,<BR> Discreetly witty, gayly wise.</b><BR>(p. 152)<BR>",2006-01-24 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Eye,"",13117
"Searching ""conque"" and ""heart"" in HDIS (Poetry)",Conquer Hearts?,4903,"Pleas'd we see, O! Goddess, there<BR> &nbsp; Helpless Innocence thy Care,<BR> &nbsp; By thy Vot'rys call'd to Life,<BR> &nbsp; Rescued from the bloody Knife,<BR> &nbsp; From a painful State of Sin,<BR> &nbsp; From the Pangs of Guilt within:<BR> &nbsp; Plac'd by thee in <i>Virtue</i>'s Cell,<BR> &nbsp; With the Cherub <i>Health</i> they dwell,<BR> &nbsp; By <i>Industry</i>'s careful Hand<BR> &nbsp; Render'd useful to the Land,<BR> &nbsp; By <i>Religion</i> taught to know<BR> &nbsp; What to thee and Heav'n they owe.<BR> &nbsp; Rescued from an early Grave<BR> &nbsp; Many fair, and many brave,<BR> &nbsp; May in these and future Days<BR><b> &nbsp; Conquer Hearts and merit Praise</b>.<BR> &nbsp; <i>Blakes</i> and <i>Russels</i> yet unborn<BR> &nbsp; May the <i>British</i> Deck adorn,<BR> &nbsp; And, in Arts of Tillage wise,<BR> &nbsp; Hence may <i>Columellas</i> rise.<BR>",2005-02-09 00:00:00 UTC,,"","",2009-09-14 19:37:49 UTC,"","",13148
