work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3276,2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253","""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""",Writing,8537,2013-10-13 15:54:00 UTC,,"3322 VIII, 42 in Works...","","","I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)"
4269,2004-01-13 00:00:00 UTC,Searching in HDIS (Prose),"""These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above.""","",11125,2011-06-07 16:07:00 UTC,2011-06-07,"","","","<b>These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above</b>. Thus Fear of Danger is ten thousand times more terrifying than Danger it self, when apparent to the Eyes; and we find the Burthen of Anxiety greater by much, than the Evil which we are anxious about; and, which was worse than all this, I had not that Relief in this Trouble from the Resignation I used to practise, that I hop'd to have. I look'd, I thought, like <i>Saul, </i>who complain'd not only that the <i>Philistines </i>were upon him, but that God had forsaken him; for I did not now take due Ways to compose my Mind<b> </b>, by crying to God in my Distress, and resting upon his Providence, as I had done before, for my Defence and Deliverance; which if I had done, I had, at least, been more cheerfully supported under this new Surprize, and perhaps carry'd through it with more Resolution. <BR>(pp. 188-9)"
4332,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a <i>rasa Tabula</i>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil""","",11329,2009-09-14 19:35:48 UTC,,"&bull;I've included four times: Vessel, Wax, Tabula Rasa, and Paper<BR>&bull;Cites Aristotle not Locke. Hedges with Platonist position.","Reasons, Why Youth is the fittest Time to learn Virtue",Blank Slate,"<b>For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a </b><i>rasa Tabula</i><b>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil</b>: Or if there be any innate, connatural Notions, which the <i>Platonists</i> affirm, it is best then to awaken them, before evil Customs of Life deaden their Vigour; as it happens to the Body from an Obstruction in the Nerves: For doubtless, all evil is a kind of <i>Intellectual Opium</i>, which casts the Faculties of the Mind (as I may so say) into a <i>Moral Apoplexy</i>; and so, according to the Opinion of one Philosopher, blots the White Paper; according to another, it is destructive of the very first Principles in nature: Whereas he, who lays his Foundation upon the Principles of Virtue, shall direct the Course of his Life with that Uniformity, as will bear him up under all Accidents, he can be exposed to; he will be guided by such Rules, as he never needs change; but his whole Life will be blameless, his Actions well weigh'd, his Words discreet, his thoughts regular, and in all Things shall he live according to the utmost Perfection Human nature is capable of.<BR>(p. 23)"
6382,2004-01-05 00:00:00 UTC,HDIS (Poetry),"""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""","",16861,2011-06-17 17:40:13 UTC,,"â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). ",[I've included the entire poem],Lockean Philosophy," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)"
4208,2009-12-28 04:27:59 UTC,Reading,"""Then gay Ideas crowd the vacant Brain, / While Peers and Dukes, and all their sweeping Train, / And Garters, Stars, and Coronets appear, / And in soft sounds, <i>Your Grace</i> salutes their Ear.""","",17600,2009-12-28 04:27:59 UTC,,"",Canto I,"","Some Nymphs there are, too conscious of their Face,<br>
For Life predestin'd to the <i>Gnomes'</i> Embrace.<br>
Who swell their Prospects and exalt their Pride,<br>
When Offers are disdain'd, and Love deny'd.<br>
<b>Then gay Ideas crowd the vacant Brain,<br>
While Peers and Dukes, and all their sweeping Train,<br>
And Garters, Stars, and Coronets appear,<br>
And in soft sounds, <i>Your Grace</i> salutes their Ear</b>.<br>
'Tis these that early taint the Female Soul,<br>
Instruct the eyes of young <i>Coquettes</i> to roll,<br>
Teach Infant Cheeks a bidden Blush to know,<br>
And little Hearts to flutter at a <i>Beau.</i><br>
(p. 88, I, ll. 79-90)
"
6935,2011-06-07 12:07:14 UTC,"Searching ""mind"" in HDIS (Prose)","""[T]he many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind.""","",18627,2011-06-07 12:07:14 UTC,,"","","","I had in Family only an antient Woman, that managed the House, a Maid-Servant, two Apprentices, and my self; and the Plague beginning to encrease about us, I had many sad Thoughts about what Course I should take, and how I should act; <b>the many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind</b>: Others unable to contain themselves, vented their Pain by incessant Roarings, and such loud and lamentable Cries were to be heard as we walk'd along the Streets, that would Pierce the very Heart to think of, especially when it was to be considered, that the same dreadful Scourge might be expected every Moment to seize upon our selves."
7564,2013-07-24 16:26:27 UTC,C-H Lion,"""The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.""","",21999,2013-07-24 16:26:27 UTC,,"",Act I,"","MOTHER GRIFFIN.<br>
So, now she shou'd begin to dissolve a little, there's an Art, in all Trades; in ours, it is the greatest part to know when to come on, and when to stand off: <b>The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage <!--Page 14 --> him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.</b><br>
(I, pp. 13-14)"
7564,2013-07-24 16:27:07 UTC,C-H Lion,"""Oh, the excessive Joy that fills my Soul with Thoughts of my approaching Happiness.""","",22000,2013-07-24 16:27:07 UTC,,"",Act II,"","BEVIL.<br>
Now, my Corinna, now my Heavenly Fair, I come to claim my Promise. <b>Oh, the excessive Joy that fills my Soul with Thoughts of my approaching Happiness</b>.<br>
(II, p. 44)"
4193,2013-08-17 23:01:47 UTC,LION,"&quot;My Memory is pretty well stocked with Terms of Art, and I can talk unintelligibly.""","",22318,2013-08-17 23:01:47 UTC,,"","Act III, scene ii","","CHAUCER<br>
You may safely repose in me, Sir, <br>
[Gives him Gold.] <br>
I shall not disparage the Science, I have all the twelve Signs by Heart; <b>my Memory is pretty well stocked with Terms of Art, and I can talk unintelligibly</b>.<br>
<br>
ASTROLABE<br>
You are pleas'd to make free with the Profession, Sir,-- This, Sir, is my Hieroglyphical Cap, <br>
[<em>Puts his Cap on Chaucer's Head</em>.] <br>
and this, Sir, is the Mystical Wand-- <br>
[<em>Gives Chaucer his Wand</em>.] <br>
under Covert of these Necromantical Vestments, you may approach the Fair without the least Danger of a Discovery.<br>
(III.ii, p. 35)"
7686,2013-09-22 20:47:10 UTC,Searching in ECCO-TCP,"""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""","",22814,2013-09-22 20:47:10 UTC,,"","","","Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)"
