dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-03-07 00:00:00 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)","",,4364,2009-09-14 19:35:55 UTC,11462,"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.","""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""",""
Inhabitants,2004-06-21 00:00:00 UTC,"","","",,4483,2009-09-14 19:36:15 UTC,11783,"Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens",The fancy may own its errors and humbly bow to Reason,"&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>"
Inhabitants,2003-12-03 00:00:00 UTC,"","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""","",,4502,2009-09-14 19:36:18 UTC,11830,"Or say at best, that negatively kind,<BR>You inly mourn'd, and silently repin'd:<BR><b>The jealous Demons in my own fond Breast</b>,<BR>Would all these Thoughts incessantly suggest,<BR>And tell what Sense must fell, tho' Pity had supprest.<BR>(ll. 27-31, p. 271)<BR>","The ""fond Breast"" may be populated by ""jealous Demons""","&bull;I haven't finished reading the poem: this was an extra part of the xerox.<BR>&bull;Ascribed to Hervey in Dodsley's <i>Collection</i> (4, 1755, p. 79) and later reprints."
Inhabitants and Empire,2004-08-31 00:00:00 UTC,"",HDIS (Poetry),"",,4769,2013-11-01 17:06:44 UTC,12671,"Divine inspirer, tuneful maid,<br>
 Give me thy never failing aid,<br>
 O! ever blessing, ever bless'd,<br>
 Pour all thyself into my breast,<br>
 Then will I soon an off'ring bring,<br>
 Which all thy freeborn sons shall sing,<br>
 A tribute to be spread by <i>Fame</i>,<br>
 Which shall enlarge thy poet's name,<br>
 Shall stretch it to the latest date,<br>
 In spite of <i>Envy</i>, spite of <i>Hate</i>,<br>
 Shall clear the honour of the times<br>
 From uninspir'd, unhallow'd rhymes:<br>
 <i>Imagination</i> then shall play<br>
 Unbridled in the fields of day,<br>
 Thro endless time, and boundless space,<br>
 Continue unrestrain'd her race,<br>
 <b>Bring what ideas she can find<br>
 To the great storehouse of the <i>Mind</i>,<br>
 Where <i>Judgement</i> ever sits serene,<br>
 To rule the vague and sportive queen.</b>","Imagination may ""Bring what ideas she can find / To the great storehouse of the <i>Mind</i>, / Where <i>Judgement</i> ever sits serene, / To rule the vague and sportive queen""","&bull;I've included thrice: Storehouse, Rule of Judgement, Queen"
Inhabitants,2003-12-15 00:00:00 UTC,"",HDIS,"",,5522,2009-09-14 19:41:55 UTC,14785,"Jesus! where'er thy people meet, <BR>There they behold thy mercy seat; <BR>Where'er they seek thee, Thou art found, <BR>And every place is hallowed ground. <BR><BR><b>For thou, within no walls confined,</b> <BR><b>Inhabitest the humble mind;</b><BR>Such ever bring Thee where they come, <BR>And going, take Thee to their home. <BR>(ll. 1-8, p. 167)","Jesus may ""inhabitest the humble mind""",""
Inhabitants,2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",2011-07-14,5562,2011-07-14 19:41:23 UTC,14865,"<b>Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast</b>, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true </i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
Hence all that is in man, pride, passion, art, <br>
Powers of the mind, and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! <br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)","""Throughout mankind, the Christian kind at least, / There dwells a consciousness in every breast.""","&bull;Nature (right?) is further personifed: she mounts her car of ""eternal, universal war"" and drives ""through realms of sin, where riot reels"" and ""grounds his crown beneath her burning wheels.""<BR>&bull;I am a little befuddled by this ""she""... Is it Nature, Hope or consciousness? It seems to be Nature."
"",2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",,5562,2011-07-14 19:45:02 UTC,14866,"Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true</i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
<b>Hence all that is in man, pride, passion, art, <br>
Powers of the mind , and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! </b><br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)","""Hence all that is in man, pride, passion, art, / Powers of the mind , and feelings of the heart, / Insensible of Truth's almighty charms, / Starts at her first approach, and sounds to arms!""","&bull;Like many 'War' metaphors this is a kind of 'Population' metaphor.<BR>
&bull;REVISIT. This and previous: I can't make out the pronoun reference with confidence. "
"",2003-12-17 00:00:00 UTC,First Stanza,Found again searching HDIS (Poetry),"",,5568,2009-09-14 19:42:10 UTC,14877,"<b>Come, peace of mind , delightful guest! <BR>Return and make thy downy nest <BR>&nbsp; Once more in this sad heart</b>: <BR>Nor riches I, nor power pursue, <BR>Nor hold forbidden joys in view, <BR>&nbsp; We therefore need not part. <BR>(ll. 1-6, p. 406)","""Peace of mind"" is a delightful guest that may make its ""downy nest"" in a ""sad heart""","&bull;Do other creatures make ""downy nests""? And should I add another entry for ""delightful guest"" in 'Population'? REVISIT<BR>&bull;Yes, added Guest. Now I've included twice: Guest and Nest.<BR>&bull;Cross-reference Bowles who uses these lines in his poem on Cowper."
Inhabitants,2005-04-20 00:00:00 UTC,"",Searching in HDIS (Poetry);,"",,6061,2009-09-14 19:45:34 UTC,16059,"'Known to Misfortune from my tender years,<BR> 'My parents' ashes drank my early tears:<BR> 'A barb'rous uncle, to each vice allied,<BR> 'The office of a parent ill supplied:<BR> 'Of my entire inheritance possess'd,<BR> 'By lucre prompted, and by fortune blest,<BR> 'He pass'd the ocean never to return,<BR> 'And left me weeping o'er my parents' urn:<BR> 'Then Arabert, the gen'rous stranger, came,<BR> 'To soothe my sorrows, and relieve my shame:<BR> 'Beneath his tender care my woes decreas'd,<BR> 'More than Religion's, he was Pity's priest:<BR> 'To reach his bounty my affection strove,<BR> 'Till gratitude was heighten'd into love:<BR> 'Nor he at length refus'd the lover's part,<BR> 'The pity that adorn'd, betray'd his heart.<BR> 'How ardently he wish'd the nuptial rite<BR> 'In holy wedlock might our hands unite!<BR> 'But stern Religion at our vows exclaim'd,<BR> 'And tore the bands that Love and Nature fram'd:<BR> 'For then devoted to her hallow'd shrine,<BR> 'His country's laws forbade him to be mine.<BR><b> 'Tho' from my mind each flatt'ring thought retir'd,<BR> 'And in my bosom Hope and Peace expir'd;</b><BR> 'Yet on their ruins Love triumphant rose:<BR> 'Enough--shame o'er the rest a mantle throws:<BR> 'At length Remorse effac'd the guilty scene,<BR> 'And to his breast apply'd her dagger keen;<BR> 'Restrain'd in full career the erring youth,<BR> 'And led him back to Innocence and Truth:<BR> ''Twas then he fled (divorc'd from Pleasure's chain)<BR> 'To woo Religion in this gloomy fane:<BR> 'Yet ere he fled, my bliss he fondly plann'd,<BR> 'And scatter'd riches with a lavish hand:<BR> 'Ah, what to me avail'd the golden store?<BR> 'The giver gone, the gift could charm no more.",""" 'Tho' from my mind each flatt'ring thought retir'd, / 'And in my bosom Hope and Peace expir'd;""",""
Beasts and Inhabitants,2012-04-29 23:55:23 UTC,"","Searching ""reason"" and ""bird"" in HDIS (Poetry)","",,4498,2012-04-29 23:55:23 UTC,19746,"<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.","""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""",""
