created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2005-05-17 00:00:00 UTC,Book VII,&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.,2013-08-07 14:35:43 UTC,"",,4167,"""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""","Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
",10781,Empire and Inhabitants,Searching in HDIS (Poetry)
2005-05-18 00:00:00 UTC,Book VI,"",2013-08-07 14:47:22 UTC,"",,4167,"""Quick, as a darted Beam of Light, they [the spirits] go, / Thro' diff'rent Paths to diff'rent Organs flow, / Whence they reflect as swiftly to the Brain, / To give it Pleasure, or to give it Pain.""","These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
<b>Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.</b><br>
(VI, ll. 670-683, pp. 305-6)",10785,"",Searching in HDIS (Poetry)
2006-04-13 00:00:00 UTC,Book VII,"",2013-08-07 16:10:42 UTC,"",,4167,"""To view thy Self inflect thy Reason's Ray, / Nature's replenish'd Theater survey.""","And Thou, Heav'n's Viceroy o'er this World below,<br>
In this blest Task Superior Ardor show:<br>
<b>To view thy Self inflect thy Reason's Ray,<br>
Nature's replenish'd Theater survey.</b><br>
Then all on Fire the Author's Skill adore,<br>
And in loud Songs extol Creating Pow'r.<br>
(VII, ll. 754-759, pp. 358-9)",10830,"",Searching  in HDIS (Poetry)
2004-01-26 00:00:00 UTC,"Act III, Scene i","&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).",2013-07-21 15:59:11 UTC,"",,4177,"Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""","LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)",10838,"",Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion
2006-01-20 00:00:00 UTC,"","",2009-09-14 19:35:23 UTC,"",,4204,"""Reason is now no more; that narrow Lamp / (Which with its sickly Fires wou'd shoot its Beams / To Distances unknown, and stretch its Rays / Ascance my Paths, in deepest darkness veil'd) / Is sunk into its Socket""","But that last Act shall in one Moment close<BR>Of doubt and darkness; Pain shall crack the Strings<BR>Of Life decay'd; no less the Soul convuls'd<BR>Trembles in anxious Cares, and shuddering stands,<BR>Afraid to leap into the opening Gulph<BR>Of future Fate, till all the Banks of Clay<BR>Fall from beneath his Feet; in vain he grasps<BR>The shatter'd Reeds that cheat his easie Wish:<BR><b>Reason is now no more; that narrow Lamp<BR>(Which with its sickly Fires wou'd shoot its Beams<BR>To Distances unknown, and stretch its Rays<BR>Ascance my Paths, in deepest darkness veil'd)<BR>Is sunk into its Socket; </b>inly there<BR>It burns a dismal Light; th' expiring Flame<BR>Is choak'd in Fumes, and parts in various Doubt.<BR>(p. 22-3, ll. 347-61)",10911,"","Searching ""reason"" and ""lamp"" in HDIS (Poetry)"
2013-07-21 16:11:06 UTC,"Act IV, scene i","",2013-07-21 16:11:06 UTC,"",,4177,"""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""","MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)",21921,"",C-H Lion
2013-07-21 16:14:02 UTC,"Act V, scene i","",2013-07-21 16:14:02 UTC,"",,4177,"""And yet methinks a Beam of Light breaks in / On my departing Soul.""","CATO. <br>
Here set me down-- <br>
<em>Portius</em> come near me--are my Friends embark'd? <br>
Can any thing be thought of for their Service? <br>
Whilst I yet live, let me not live in vain. <br>
--O <em>Lucius</em>, art thou here?--Thou art too good!-- <br>
Let this our Friendship live between our Children; <br>
Make <em>Portius</em> happy in thy Daughter <em>Lucia</em>. <br>
Alas poor Man, he weeps!-- <em>Marcia</em>, my Daughter-- <br>
--O bend me forward!-- <em>Juba</em> loves thee, <em>Marcia</em>. <br>
A Senator of <em>Rome</em>, while <em>Rome</em> survived, <!--Page 62 --> <br>
Wou'd not have match'd his Daughter with a King, <br>
But <em>Caesar</em>'s Arms have thrown down all Distinction; <br>
Whoe'er is Brave and Virtuous, is a <em>Roman</em> -- <br>
--I'm sick to Death--O when shall I get loose <br>
From this vain World, th'Abode of Guilt and Sorrow!-- <br>
--<b>And yet methinks a Beam of Light breaks in <br>
On my departing Soul.</b> Alas, I fear <br>
I've been too hasty. O ye Pow'rs, that search <br>
The Heart of Man, and weigh his inmost Thoughts, <br>
If I have done amiss, impute it not!-- <br>
The best may Erre, but you are Good, and--oh! <br>
[<em>Dies</em>.]<br>
(V.i, pp. 61-62)",21923,"",C-H Lion
2013-08-07 16:46:32 UTC,Book VII,"",2013-08-07 16:46:32 UTC,"",,4167,"""While from the Heart rich Streams with Vigour spring, / Bound thro' their Roads, and dance their Vital Ring; / And Spirits, swift as Sun-beams thro' the Skies, / Dart thro' thy Nerves, and sparkle in thy Eyes.""","While rosie Youth its perfect Bloom maintains, <br>
Thoughtless of Age, and ignorant of Pains; <br>
<b>While from the Heart rich Streams with Vigour spring, <br>
Bound thro' their Roads, and dance their Vital Ring; <br>
And Spirits, swift as Sun-beams thro' the Skies, <br>
Dart thro' thy Nerves, and sparkle in thy Eyes</b>; <br>
While Nature with full Strength thy Sinews arms, <br>
Glows in thy Cheeks, and triumphs in her Charms, <br>
Indulge thy Instincts, and intent on Ease <br>
With ravishing Delight thy Senses please. <br>
(VII, ll. 1-10, pp. 310-1)",22102,"",Reading
2013-08-07 16:54:23 UTC,Book VII,"",2013-08-07 16:54:23 UTC,"",,4167,"""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",22106,"",Reading
2013-08-07 17:01:01 UTC,Book VII,"",2013-08-07 17:01:01 UTC,"",,4167,"""Thoughts in an Instant thro' the Zodiack run, / A Year's long Journey for the lab'ring Sun: / Then down they shoot, as swift as darting Light, / Nor can opposing Clouds retard their Flight: / Thro' Subterranean Vaults with Ease they sweep, / And search the hidden Wonders of the Deep.""","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
<b>Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep.</b> <br>
(VII, ll. 204-227, pp. 323-4)",22110,"",Reading
