updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:37:29 UTC,12865,2003-10-09 00:00:00 UTC,"My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax",PNH,4810,2006-10-16,"""My heart is melting wax;""","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.","","",""
2009-09-14 19:37:32 UTC,12908,2005-04-19 00:00:00 UTC,"&nbsp; Thou only didst reveal,<BR> &nbsp; How good in Christ Thou art,<BR><b> And powerfully the message seal<BR> &nbsp; On the believing heart</b>:<BR> &nbsp; Thine is the work of grace,<BR> &nbsp; Lord, I the whole disclaim,<BR> All glory, love, and thanks, and praise<BR> &nbsp; Be paid to Jesu's name.<BR>","",4831,,""" And powerfully the message seal / On the believing heart""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Part II. After Preaching,""
2009-09-14 19:37:32 UTC,12909,2005-04-19 00:00:00 UTC,"Jesu, call to mind Thy word,<BR> Give him to our faith restored,<BR><b> Freely his backslidings heal,<BR> On his heart his pardon seal</b>.<BR>","",4832,,""" Freely his backslidings heal, / On his heart his pardon seal""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Part I. Hymns of Intercession,""
2009-09-14 19:37:32 UTC,12910,2005-04-19 00:00:00 UTC,"Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>","",4833,,"""The prayer of faith this moment seal / On every panting heart""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Part I. Hymns for the Persecuted,""
2009-09-14 19:37:32 UTC,12911,2005-04-19 00:00:00 UTC,"&nbsp; What tongue cannot tell<BR> &nbsp; In believing I feel,<BR> The pledge and the witness; but where is the seal?<BR><BR><b>&nbsp; The seal is secure,<BR> &nbsp; And keeps my heart  pure:</b><BR> This, this is the proof I shall always endure.<BR><BR>&nbsp; For this do I call<BR> &nbsp; On my Jesus, my All:<BR> O tell me by love that I never shall fall;<BR>","",4834,,"""The seal is secure, / And keeps my heart pure""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Part II. Hymns for those that Wait Full Redemption.,""
2009-09-14 19:37:32 UTC,12912,2005-04-19 00:00:00 UTC,"Lord, if I now Thy drawings feel,<BR> And ask according to Thy will,<BR><b> Confirm the prayer, the seal impart,<BR> And speak the answer to my heart.</b><BR>","",4835,,"""Confirm the prayer, the seal impart, / And speak the answer to my heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",Part II,""
2009-09-14 19:37:33 UTC,12934,2006-01-25 00:00:00 UTC,"Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>","",4847,,"""See them to the windows fly, / To the ark of Jesu's breast!""",Searching in HDIS (Poetry),Rooms,Part II. After Preaching to the Newcastle Colliers,""
2011-05-24 21:43:40 UTC,18495,2011-05-24 21:43:40 UTC,"<b>Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind</b>. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.<br>
(p. 112)","",6872,,"""Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind.""",Searching in UVa E-Text Center,"","",""
2011-05-25 02:51:14 UTC,18503,2011-05-25 02:51:14 UTC,"<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)","",6878,,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",Searching in UVa E-Text Center,"","",""
2011-05-25 03:10:48 UTC,18510,2011-05-25 03:10:48 UTC,"<b>Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution</b>. The passions are diseases indeed, but they necessarily direct us to their proper cure. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)","",6882,,"""Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution.""",Searching in UVa E-Text Center,"","",""
