context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book III. Chapter I. The Mind at First a Tabula Rasa,2006-10-08 00:00:00 UTC,2012-01-20 22:33:47 UTC,"","Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)",Impressions and Writing,2012-01-20,4437,11689,"""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",Searching in ECCO,&bull;I've included twice: Signature and Stamping.
I've included the entire poem,2005-03-08 00:00:00 UTC,2014-02-09 18:38:05 UTC,"","I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!<br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.<br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
<b>Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.</b><br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)",Impressions,2014-02-09,4635,12206,"""Let all my Pow'rs thy Entrance feel, / And deeper stamp Thyself the Seal.""",Searching in HDIS (Poetry); text from ECCO-TCP,""
"",2005-04-07 00:00:00 UTC,2014-02-09 20:25:17 UTC,"","4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",Impressions,2014-02-09,4637,12213,"""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",Part I
"",2005-04-07 00:00:00 UTC,2014-02-09 20:43:29 UTC,"","Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)",Impressions,2014-02-09,4638,12214,"""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books","Part II.<br>
Confirmed in 1742. Text from "
"",2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,"","V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",Impression,2014-02-09,4640,12219,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,VARIANT: aught/ought. Corr. in HDIS edition? 
"",2005-04-07 00:00:00 UTC,2014-02-10 05:32:14 UTC,"","III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)",Impressions,,4641,12220,"""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP",""
"",2005-05-15 00:00:00 UTC,2011-06-06 03:21:45 UTC,"","BRUTUS.<br>
Yes, of you, Cassius; if you can believe<br>
I would receive a Favour from a Foe.<br>
Is this a Time to be oblig'd by C&aelig;sar?<br>
Good Gods! had I not Doubts enough before?<br>
Did I not struggle hard enough for Virtue?<br>
That this last Tenderness of his is added<br>
To shake my very Soul? <b>The strong Impression<br>
May break my Heart, but shall not bend my Mind.</b><br>
Cassius in this is honour'd more than Brutus;<br>
For, when our Country is so much debas'd,<br>
Repulse is glorious, and Advancement Shame:<br>
I'll not be rais'd by him who ruins her.<br>
It was no private Injury provok'd me;<br>
Frowns had not frighten'd me, nor shall his Favours,<br>
With all their Syren Voice, entice me to him.<br>
I must go on thro' Virtue's plainest Course;<br>
In that smooth Path there is no Fear of Falling.",Impressions,2011-06-05,4680,12314,"""The strong Impression / May break my Heart, but shall not bend my Mind.""","Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""; and again ""soul""",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-05-15 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","BRUTUS<BR>Why you have drawn a Picture, my young Varius,<BR>Like any Poet, nay, like any Lover.<BR>What, does that Word draw forth a guilty Blush?<BR>Be not alarm'd, no more than I am, Varius;<BR>Junia's strict Virtue, and known Love to Cassius,<BR>Fully prevent my Fears, unless for you;<BR>Whose Father's wond'rous Merit, and your own,<BR>Give me a soft Concern, as for a Son.<BR>She is above your very vainest Hopes:<BR><b>Not the most tempting Charms of Wit, or Worth,<BR>Most graceful Forms, or dazling Shew of Greatness,<BR>Can make Impression on a Mind like her's;</b><BR>Who, tho' my Sister, forces Praises from me.",Impression,,4669,12315,"""Not the most tempting Charms of Wit, or Worth, / Most graceful Forms, or dazling Shew of Greatness, / Can make Impression on a Mind like her's""","Searching ""impression"" and ""mind"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-05-16 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.",Impression,,4680,12316,"""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-03-09 00:00:00 UTC,2014-02-21 22:33:52 UTC,"","Of all the Charms the Female Sex desire,<br>
 That Lovers doat on, and that Friends admire,<br>
 Those most deserve your Wish that longest last,<br>
 Not like the Bloom of Beauty, quickly past;<br>
 Virtue the chief: this Men and Angels prize,<br>
 Above the finest Shape, and brightest Eyes.<br>
 By this alone untainted Joys we find,<br>
 As large, and as immortal as the Mind.<br>
 What'er your Age would reap, your Youth should sow,<br>
 For the great Seed-time of your Life is now;<br>
 When Fancy's mimick Pow'r is warm and strong,<br>
 Engraving deeply, and retaining long,<br>
 What Age can scarcely learn and hardly hold.<br>
<b> The Signet thus cast in the best-wrought Mould,<br>
 Imprints no Likeness when the Wax is cold.</b><br>
(Cf. p. 94 in 1736 ed.)",Impressions,,4737,12504,"""The Signet thus cast in the best-wrought Mould, / Imprints no Likeness when the Wax is cold.""",Searching in HDIS (Poetry); confirmed in ECCO,"&bull;Not explicitly metaphorical until connected with previous. Example of Aristotelian replacement of my keywords, a metaphor of ""substitution."" REVISIT. INTEREST. Added to my catalog of metaphor paradigms."
