provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry); confirmed in ECCO-TCP (with minor variants). ,"""The potent sounds like lightning dart  / Resistless through the glowing heart""",5405,"<b>The potent sounds like lightning dart <br>
Resistless through the glowing heart</b>; <br>
Of power to lift the fixed soul <br>
High o'er Fortune's proud controul; <br>
Kindling deep, prophetic musing; <br>
Love of beauteous death infusing; <br>
Scorn, and unconquerable hate <br>
Of tyrant pride's unhallowed state. <br>
The boy abashed, and half afraid, <br>
Beheld each chaste immortal maid: <br>
Pallas spread her Egis there; <br>
Mars stood by with threatening air; <br>
And stern Diana's icy look <br>
With sudden chill his bosom struck. 
(pp. 61-2)",2004-01-03 00:00:00 UTC,,"","",2014-03-08 17:19:57 UTC,"","",14500
Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,"Romances ""ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas""",5457,"It is, indeed, no ways extraordinary that the mind should be charmed by fancy, and attracted by pleasure; but that we should listen to the groans of misery, and delight to view the exacerbations of complicated anguish, that we should chuse to chill the bosom with imaginary fears, and dim the eyes with fictitious sorrow, seems a kind of paradox of the heart, and only to be credited because it is universally felt. Various are the hypotheses which have been formed to account for the disposition of the mind to riot in this species of intellectual luxury. Some have imagined that we are induced to acquiesce with greater patience in our own lot, by beholding pictures of life tinged with deeper horrors, and loaded with more excruciating calamities; as, to a person suddenly emerging out of a dark room, the faintest glimmering of twilight assumes a lustre from the contrasted gloom. Others, with yet deeper refinement, suppose that we take upon ourselves this burden of adscititious sorrows in order to feast upon the consciousness of our own virtue. We commiserate others (say they) that we may applaud ourselves; and the sigh of compassionate sympathy is always followed by the gratulations of self-complacent esteem. But surely they who would thus reduce the sympathetic emotions of pity to a system of refined selfishness, have but ill attended to the genuine feelings of humanity. It would however exceed the limits of this paper, should I attempt an accurate investigation of these sentiments. But let it be remembered, that we are more attracted by those scenes which interest our passions, or gratify our curiosity, than those which delight our fancy: and so far from being indifferent to the miseries of others, we are, at the time, totally regardless of our own. And let not those, on whom the hand of time has impressed the characters of oracular wisdom, censure with too much acrimony productions which are thus calculated to please the imagination, and interest the heart. They teach us to think, by inuring us to feel: <b>they ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas</b>. ",2005-09-03 00:00:00 UTC,,"",&bull;,2009-09-14 19:41:18 UTC,"","",14582
Reading,The soul may be tossed in a whirlwind,5486,"Then hear, my girl--if 'tis your lot <BR>To marry, be not this forgot:<BR>That neither sex must think to find<BR>Perfection in the human kind;<BR>Each has a fool's cap--and a bell--<BR>And, what it worse, can't always tell<BR>(While they have got it on their head)<BR>How far astray they may be led.<BR>Let it be then your mutual care,<BR>That never both at once may wear<BR><b>This fatal mark of reason's loss,<BR>That whirlwind-like the soul does toss</b>.<BR>Obtain this point, and friendship's power <BR>Will rise and bless each future hour<BR>(ll. 45-58, p. 349)<BR><BR>",2003-07-28 00:00:00 UTC,,Excerpted in Lonsdale,&bull;It might be worth my while to find the rest of this poem--and more of Mary Savage's poetry. She seems to have interesting things to say about the mind. ,2009-09-14 19:41:39 UTC,"","",14693
Searching  in HDIS (Prose),"If ""I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence""",5507,"Evelina to the Rev. Mr. Villars.<BR><BR> Bristol Hotwell, Sept. 12.<BR><BR> The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but <b>if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence</b>!",2004-11-16 00:00:00 UTC,,"Vol III, Letter 1","",2009-09-14 19:41:47 UTC,"","",14738
C-H Lion,"""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""",5579,"The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)",2013-06-16 20:10:00 UTC,,"","",2013-06-16 20:10:00 UTC,"","",20796
ECCO-TCP,"""I really begin to think that his heart is 'soused in snow,' as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.""",7629,"O MARIA! how do I curse the day that I left my own country for this land of savages.--Though, to be just, I must allow that the once highly favoured Evelyn is a more inhuman being than any I have yet seen here.--What an escape had you, my dear girl, of this same isicle? <b>I really begin to think that his heart is ""soused in snow,"" as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.</b> I am sincerely <!--Page  19--> sorry that I have given myself so much trouble about such an insensible wretch.--I could almost go mad with vexation, if it were not for the comfortable remembrance of his having slipt through your fingers, when you thought yourself almost sure of him--pardon me, Maria, for confessing that this circumstance abates my mortification a little.<br>
(II, 18-19)",2013-08-19 03:46:37 UTC,,"","",2013-08-19 03:46:37 UTC,"","",22434
ECCO-TCP,"""Its [the heart's] liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.""",7738,"But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees. It must be admonished by reproof, and allured by kindness. <b>Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.</b> It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",2013-10-16 17:03:07 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:03:07 UTC,"","",23013
Searching ECCO-TCP,"""He went, and presently returning, produced a great quantity of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.""",5507,"She then ordered the man to run and see if he could find any of them in the ditch. <b>He went, and presently returning, produced a great quantity <!--Page  200--> of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.</b> She flung the battered curls in his face, saying, ""Sirrah, what do you grin for? I wish you'd been served so yourself, and you would n't have found it no such joke: you are the impudentest fellow ever I see, and if I find you dare grin at me any more, I shall make no ceremony of boxing your ears.""<br>
(I, 199-200)",2014-07-23 19:50:17 UTC,,"","",2014-07-23 19:50:17 UTC,"","",24226
Searching ECCO-TCP,"""The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!""",5507,"THE first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!<br>
(II, p. 92)",2014-07-23 20:10:13 UTC,,"","",2014-07-23 20:10:13 UTC,"","",24241
Searching ECCO-TCP,"""Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?""",5507,"<b>Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?</b> Suffer me, then, to tell thee, that my pity far exceeds my indignation,--that I will pray for thee in my last moments,--and that the recollection of the love I once bore thee, shall swallow up every other!<br>
(II, p. 191)",2014-07-23 20:19:26 UTC,,"","",2014-07-23 20:19:26 UTC,"","",24248
