work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5960,"To say truth, <b>I was now conscious of a revolution in my mind. </b>I can scarcely assign its true causes. Not tokens of it appeared during my late retreat to Malverton. Subsequent incidents, perhaps, joined with the influence of meditation, had generated new views. On my first visit to the city, I had met with nothing but scenes of folly, depravity and cunning. No wonder the images connected with the city, were disastrous and gloomy; but my second visit produced somewhat different impressions. Maravegli, Estwick, Medlicote and you, were beings who inspired veneration and love. Your residence appeared to beautify and consecrate this spot, and gave birth to an opinion that if cities are the chosen seats of misery and vice, they are likewise the soil of all laudable and strenuous productions of mind.<BR>(Part II, chapter 9, p. 494)",There may be revolutions in the mind,"",2003-07-21 00:00:00 UTC,2003-10-22,2009-09-14 19:44:48 UTC,Mervyn changes his mind about the city,"&bull;See earlier qualms about the figurative nature of ""revolution."" REVISIT.<BR>&bull;Note also that an opinion is given birth to in the last sentence. I have not given the metaphor its own entry. (Should I include opinions with ideas, images, thoughts, etc.?) REVISIT.",15829,"",Reading
5960,"You do yourself injustice, my friend. <b>I think I see your most secret thoughts</b>; and these, instead of exciting anger or contempt, only awaken compassion and tenderness. You love; and must, therefore, conceive my conduct to be perverse and cruel. I counted on your harboring such thoughts. Time only and reflection will enable you to see my motives in their true light. Hereafter you will recollect my words, and find them sufficient to justify my conduct. You will acknowledge the propriety of my engaging in the cares o fthe world, before I sit down in retirement and ease.<BR>(Part II, chapter 9, p. 494)",One's thoughts may be visible to another,"",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:48 UTC,Mervyn talks with Eliza,&bull;See also below. Thoughts are harbored. ,15830,"",Reading
5960,"I was indebted for my safety to an inflexible adherence to this medium. To have strayed, for a moment, to either side, would have brought upon me his blows. that he did not instantly resort to violence, inspired me with courage, since <b>it depended on myself whether food should be supplied to his passion</b>. Rage must either progress or decline, and since it was in total want of provocation, it could not fail of gradually subsiding.<BR><BR>My demeanor was calculated to damp the flame, not only by its direct influence, but by diverting his attention from the wrongs which he had received, to the novelty of my behaviour.<BR>(Part II, chapter 10, p. 505)",The passions may be supplied with food,"",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:49 UTC,Mervyn confronts Philip Hadwin (Eliza's uncle),"&bull;Some mixing of metaphors in that passion is described in the next paragraph as a flame. (I have not created an entry for the ""flame."") REVISIT.<BR>&bull;Hadwin reminds me of Godwin's Barnabas Tyrrel",15831,"",Reading
5960,"<b>My path was already chalked out, and my fancy now pursued it with uncommon pleasure. </b>To reside in your family; to study your profession; to pursue some subordinate or casual mode of industry, by which I might purchase leisure for medical pursuits, for social recreations, and for the study of mankind on your busy and thronged stage, was the scope of my wishes. This destiny would not hinder punctual correspondence and occasional visits to Eliza. Her pen might be called into action, and her mind awakened by books, and every hour be made to add to her stores of knowledge and enlarge the bounds of her capacity.<BR>(Part II, chapter 11, p. 511-2)","""My path was already chalked out, and my fancy now pursued it with uncommon pleasure.""","",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:49 UTC,Mervyn decides to board Eliza with the Curlings and pursue medicine,&bull;I'm confused about how to categorize this metaphor. REVISIT.,15833,"",Reading
5960,"Next morning I set out on my journey hither, on foot. The way was not long; the weather, though cold, was wholesome and serene. My spirits were high, and I saw nothing in the world before me but sunshine and prosperity. I was conscious that my happiness depended not on the revolutions of nature or the caprice of man. All without was, indeed, vicissitude and uncertainty; but within my bosom was a centre not to be shaken or removed. My purposes were honest and steadfast. <b>Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations</b>.<BR>(Part II, chapter 11, p. 512)","""Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations""","",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:49 UTC,"Part II, chapter 11. Mervyn has decided to board Eliza with the Curlings and pursue medicine",&bull;I've included twice: Inlet and Avenue,15834,"",Reading
5960,"Hitherto I had strolled along the path at a lingering pace. Time enough, methought, to reach your threshold between sun-rise and moonlight, if my way had been three times longer than it was. Yon were the pleasing phantoms that hovered before me, and beckoned me forward. What a total revolution had occurred in the course of a few seconds, for thus long did my reasonings with regard to Clemenza and the Villars require to pass through my understanding, and escape, in half muttered soliloquy, from my lips. My muscles trembled with eagerness, and I bounded forward with impetuousity. I saw nothing but a visto of catalpas, leafless, loaded with icicles, and terminating in four chimneys and a painted roof. <b>My fancy outstripped my footsteps, and was busy in picturing faces and rehearsing dialogues. </b>Presently I reached this new object of my pursuit, darted through the avenue, noticed that some windows of the house were unclosed, drew thence an hasty inference that the house was not without inhabitants, and knocked, quickly and loudly, for admission.<BR>(Part II, chapter 11, p. 514)",The fancy may outstrip one's footsteps and be busy picturing and rehearsing,"",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:50 UTC,Mervyn is about to visit the Mrs. Villars,"&bull;Rich passage. Phantoms, revolution, understanding, soliloquy, and fancy.<BR>&bull;I've only included ""fancy"" in the database. I am not confident that the other references are metaphorically rich enough. REVISIT.",15836,"",Reading
5960,"The grief which overwhelmed the unhappy parent, was of that outrageous and desperate kind which is wholly incompatible with thinking. <b>A few incoherent motions and screams, that rent the soul, were followed by a deep swoon</b>. She sunk upon the floor, pale and lifeless as her babe.<BR>(Part II, chapter 12, p. 524)","""A few incoherent motions and screams, that rent the soul, were followed by a deep swoon.""","",2003-07-21 00:00:00 UTC,2008-12-03,2009-09-14 19:44:50 UTC,Mervyn discovers Clemenza,"",15837,"",Reading
5960,"In the opportunity that had been afforded me to view his countenance, I had observed tokens of a kind very different from those which used to be visible. The gloomy and malignant were more conspicuous. Health had forsaken his cheeks, and taken along with it those flexible parts, which formerly enabled him to cover his secret torments and insidious purposes, beneath a veil of benevolence and cheerfulness. Alas! said I, loud enough for him to hear me, here is a monument of ruin. <b>Despair and mischievous passions are too deeply rooted in this heart for me to tear them away.</b><BR>(Part II, chapter 13, p. 533)","""Mischievous passions"" may be too ""deeply rooted"" in the heart to tear out","",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:50 UTC,Mervyn visits Welbeck in prison,&bull;Note the reported thought is spoken aloud. There is an unclear boundary between soliloquy and thought in this novel.,15838,"",Reading
5960,"Welbeck put his hands to his head and exclaimed: curses on thy lips, infernal messenger! Chant elsewhere thy rueful ditty! Vanish! if thou wouldst not feel in thy heart fangs red with blood less guilty than thine.<BR><BR><b>Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant</b>. Now it seemed as if the incidents of our last interview suddenly sprung up in his remembrance. <BR>(Part II, chapter 13, p. 534-5)","""Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant""","",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:50 UTC,"Part II, chapter 13. Mervyn visits Welbeck in prison and tells him of Clemenza's fate and the death of her child","&bull;What to do with the fangs in the heart? I am not sure in what way this threat is meant to be taken. REVISIT. Reminiscent of Cleopatra.There are serpents and hearts elsewhere in this database. It would be worthwhile to investigate this strand.<BR>&bull;Uproar? I don't know how to sort this, unless I create a category of sound under which music and other noise gets put.<BR>&bull;On the next page Welbeck threatens: ""My heart would suffocate thee with its bitterness!"" (535)",15839,"",Reading
5960,"Nay, said he, withdraw not on my account. If I go to my chamber, it will not be to sleep but to meditate, especially after you assurance that something of moment has occurred in my absence. <b>My thoughts, independently of any cause of sorrow or fear, have received an impulse which solitude and darkness will not stop.</b> It is impossible to know too much for our safety and integrity, or to know it too soon. What has happened.<BR>(Part II, chapter 14, p. 537)",Thoughts may receive an impulse and continue in motion in spite of solitude and darkness ,"",2003-07-21 00:00:00 UTC,,2009-09-14 19:44:51 UTC,"Part II, chapter 14. Mervyn returns to Stevens. Can't sleep until all is explained.","&bull;See also Mervyn's thoughts which are in ""perpetual motion"" (484). These sorts of descriptions are closely allied with notions of mental mechanism, but perhaps I need to create a larger category named ""Kinematics and dynamics"" or something like that.<BR>&bull;Compare also with autopilot moments in the novel. Mervyn is often carried along by his thought--mechanically or otherwise.<BR>&bull;REVISIT. Clumsily put.",15840,"",Reading
