text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. <b>In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain</b>. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i> . Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?","",Searching HDIS (Prose),"",,2004-06-08 00:00:00 UTC,5012,2009-09-14 19:38:25 UTC,&bull;REVISIT and investigate this image.,"""In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain""",13439,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse"
"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; <b>we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit</b>: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,5012,2009-09-14 19:38:31 UTC,"","""[W]e go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit""",13477,"Vol. 2, Part 1, Chap. 2<BR>"
"It does not however rest there. Before the thread or wire is wound on silk, and before they spin it, it must be flatted by passing it between steel wheels extremely well polished, and this flatting increases its length to more than a seventh part. One ingot, therefore, [Page 356] of 8 marks or 22&frac12; pounds, and 22 inches long, by this increase of a 7th part, is brought to the length of 111 leagues, that is, about 300 English miles.<br>
<br>
But amazing as this extent is, it is not the utmost bounds to which the ductility of gold may be carried. One ounce only of gold is sometimes used to cover one ingot, and drawn to the length I have mentioned, and by the time it has passed the flatting wheels, the gold that covers the silver<i> lamin&aelig;</i>, must have its thickness reduced to less than the millionth part of a line; that is, a twelve millionth of an inch. <b>This is beyond the reach of our conception. Imagination cannot plumb her line so low</b>.<br>
(pp. 355-6)","",Searching in HDIS (Prose),"",2011-06-08,2005-06-02 00:00:00 UTC,5012,2011-06-09 18:13:11 UTC,"","""This is beyond the reach of our conception. Imagination cannot plumb her line so low.""",13503,"Vol. 2, Part 10, Chap 4a"
"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",Wit and Judgment,Searching in HDIS (Prose),Rooms,2011-06-17,2004-11-17 00:00:00 UTC,5088,2011-06-17 17:26:44 UTC,"&bull;I've included thrice: Liquid, Container, and Architecture.","The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",13705,"Volume III, Chapter 20: The Author's Preface"
"<b>Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given</b>. Angels and ministers of grace defend us! What a dismal thing would it have been to have governed a kingdom, to have fought a battle, or made a treaty, or run a match, or wrote a book, or got a child, or held a provincial chapter there, with so <i>plentiful a lack</i> of wit and judgment about us! for mercy's sake! let us think no more about it, but travel on as fast as we can southwards into <i>Norway,</i>----crossing over<i>Swedeland,</i>  if you please, through the small triangular province of <i>Angermania</i> to the lake of <i>Bothnia</i>; coasting along it through east and west <i>Bothnia,</i> down to<i>Carelia,</i>  and so on, through all those states and provinces which border upon the far side of the <i>Gulf</i> of <i>Finland,</i> and the north east of the <i>Baltick,</i> up to <i>Petersbourg,</i> and just stepping into <i>Ingria</i>;--then stretching over directly from thence through the north parts of the <i>Russian</i> empire--leaving <i>Siberia</i> a little upon the left hand till we get into the very heart of<i>Russian</i>  and <i>Asiatick Tartary</i>.<br>
(pp. 92-4; Norton, 142-3)",Wit and Judgment,Searching in HDIS (Prose),"",2011-09-23,2004-11-17 00:00:00 UTC,5088,2011-09-23 19:00:13 UTC,"","""Indeed there is one thing to be considered, that in <i>Nova Zembla, North Lapland,</i> and in all those cold and dreary tracts of the globe, which lie more directly under the artick and antartick circles,--where the whole province of a man's concernments lies for near nine months together, within the narrow compass of his cave,----where the spirits are compressed almost to nothing,----and where the passions of a man, with every thing which belongs to them, are as frigid as the zone itself;</b>--there the least quantity of <i>judgment</i> imaginable does the business,--and of <i>wit,</i>--there is a total and an absolute saving,--for as not one spark is wanted,--so not one spark is given.""",13708,"Vol III, Chapter 20: The Author's Preface"
"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the<i>length</i>  and <i>breadth</i> of our necessities,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<br>
<br> 
It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--<b>the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop</b>:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)",Wit and Judgment,Searching in HDIS (Prose),"",2011-09-23,2004-11-17 00:00:00 UTC,5088,2011-09-23 19:10:32 UTC,&bull;I've included twice: Channels and Sluices,"The ""small channels"" of wit and judgment may ""seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop.""",13711,"Vol III, Chapter 20: The Author's Preface"
"Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)","","Searching ""cell"" and ""brain"" in HDIS (Prose)",Rooms,2008-10-07,2005-08-29 00:00:00 UTC,5088,2012-07-05 16:04:38 UTC,"","""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""",13743,"Vol. 7, Chap. 2"
"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)","","Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""",Coinage,,2005-04-14 00:00:00 UTC,5214,2009-09-14 19:39:53 UTC,&bull;I've included twice: Mint and Melting,"""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",14058,"Volume 3, Chap. 13"
"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","",Reading,"",,2012-01-30 17:53:31 UTC,5088,2012-01-30 17:53:31 UTC,"Great, disgusting, spermatick stream of consciousness","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",19550,"Volume III, Chapter 9"
"When my father was gone with this about a month, there was scarce a phænomenon of stupidity or of genius, which he could not readily solve by it;--it accounted for the eldest son being the greatest blockhead in the family.--Poor devil, he would say,--he made way for the capacity of his younger brothers.--It unriddled the observation of drivellers and monstrous heads,--shewing, à priori, it could not be otherwise,--unless * * * * I don't know what. <b>It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they <!--Page 177--> are condensed in colder climates by the other</b>;--but he traced the affair up to its spring-head;--shew'd that, in warmer climates, nature had laid a lighter tax upon the fairest parts of the creation;--their pleasures more;--the necessity of their pains less, insomuch that the pressure and resistance upon the vertex was so slight, that the whole organization of the cerebellum was preserved;--nay, he did not believe, in natural births, that so much as a single thread of the net-work was broke or displaced,--so that the soul might just act as she liked.<br>
(II.xix, pp. 176-7)","",Contributed by Neal Curtis,"",,2015-11-24 22:01:36 UTC,5088,2015-11-24 22:01:36 UTC,"","""It wonderfully explain'd and accounted for the acumen of the Asiatic genius, and that sprightlier turn, and a more penetrating intuition of minds, in warmer climates; not from the loose and common-place solution of a clearer sky, and a more perpetual sun-shine, &c.--which, for aught he knew, might as well rarify and dilute the faculties of the soul into nothing, by one extreme,--as they are condensed in colder climates by the other.""",24739,"Volume II, chapter xix"
