theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-27 16:22:05 UTC,Past Masters,3572,"<b>You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body</b>. Let us accept this; but the brutes have nerves, animal spirits and a brain, and in the brain there is a principle of cognition that receives the messages from the spirits in an exactly similar fashion and thus completes the act of sense-perception. You may say that this principle in the brains of animals is simply the corporeal imagination or faculty of forming images. But in that case you must show that you who reside in the brain are something different from the corporeal imagination or the human faculty of forming images. I asked you a little while ago for a criterion which would prove that you are something different, but I do not think you will be able to supply one. You may cite operations which far surpass those performed by animals. But although man is the foremost of the animals, he still belongs to the class of animals; and similarly, though you prove yourself to be the most outstanding of imaginative faculties, you still count as one of these faculties. You may attach the special label 'mind' to yourself, but although the name may be more impressive, this does not mean that your nature is therefore different. To prove that your nature is different (that is, incorporeal, as you maintain), you ought to produce some operation which is of a quite different kind from those which the brutes perform - one which takes place outside the brain, or at least independently of the brain; and this you do not do. On the contrary, when the brain is disturbed, you are disturbed, and when the brain is overwhelmed you are overwhelmed, and if the images of things leave the brain you do not retain any trace of them. You may say that everything which occurs in animals happens by means of a blind impulse of the animal spirits and the other organs, in just the same way as motion is produced in a clock or other machine. This may be true in the case of functions like nutrition or the pulsing of the arteries, which occur in exactly similar fashion in the case of man. But can you cite any sensory acts or so-called 'passions of the soul' which are produced by a blind impulse in the case of the brutes but not in our case? A scrap of food transmits its image into the eye of a dog, and the image is then transferred to the brain and as it were hooks on to the soul, so that the soul and the entire body joined to it is drawn towards the morsel as if by the most tiny and delicate chains. And if someone aims a stone, the stone transmits its image and, like a lever, pushes the soul away and simultaneously drives off the body or forces it to flee. But does not all this occur in the case of man? Perhaps you have in mind some quite different way in which this occurs in man, in which case I should be much obliged if you would explain it.<BR>(Fifth Set of Objections, p. 187-8)",2004-01-25,9254,Fifth Set of Objections: Pierre Gassendi,2003-10-07 00:00:00 UTC,"""You may say that you occupy the citadel in your brain and there receive whatever messages are transmitted by the animal spirits which move through the nerves, and sense-perception thus occurs there, where you dwell, despite the fact that it is said to occur throughout the body.""",Inhabitants,"&bull;I've included twice: Citadel and Inhabitant.<BR>
&bull;Interesting paragraph. And a kind of anti-metpahor<BR>"
"",2009-09-14 19:49:59 UTC,"Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;",3423,"<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)",2009-06-03,17386,"",2009-06-02 00:00:00 UTC,"""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""","","Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT."
"",2011-01-13 05:46:21 UTC,Reading,3416,"5.  But he who possesses God must be in turn possessed by Him in a special way; and he who possesses and is possessed by God must love and be loved by Him particularly and uniquely, as one spouse loves and is loved by the other; and he who is loved must be adopted as a child entitled to an eternal inheritance. <b>Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father</b>. And since this cannot be wrought except through a supremely gracious condescension on the part of God, it could not be brought about through some habit NATURALLY implanted, but only through a free gift DIVINELY infused; as clearly appears if we consider what it means to be God's temple and His child, and to be joined to Him as though in wedlock by the bond of love and grace.<br>
(V.1.5)",,18104,"Part V, Chapter 1",2011-01-13 05:45:59 UTC,"""Therefore, sanctifying graces makes the soul the temple of God, the bride of Christ, and the daughter of the eternal Father.""","",""
"",2011-01-13 05:50:52 UTC,"",3416,"3. What was deformed through the evil of sin, He recreates by reforming it through the habits of grace and righteousness; what was bound to penalty, He re-creates by absolving it through fully adequate satisfaction: indeed, He restores us by sustaining for us the penalty in His assumed nature, and by infusing into us reforming grace which, because it links us with its Source, makes us members of Christ. <b>By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE</b>.<br>
(V.3.3)",,18105,"Part V, Chapter 3",2011-01-13 05:48:14 UTC,"""By these means, He makes the sinful soul, formerly the enemy of God, the den of the devil, and the slave of sin, to become the bride of Christ, the temple of the Holy Spirit, and the daughter of the eternal Father: all of which is brought about by a free and gracious INFUSION OF THE GIFT OF GRACE.""","",""
"",2011-06-14 02:57:06 UTC,Reading at Past Masters,3418,"OBJ 2: Further, everything subsistent operates. <b>But the soul does not operate; for, as the Philosopher says (<i>De Anima</i> i, 4), ""to say that the soul feels or understands is like saying that the soul weaves or builds.""</b> Therefore the soul is not subsistent.<br>
(I, Q75, A2, Obj 2)",,18655,Question 75,2011-06-14 02:57:06 UTC,"""But the soul does not operate; for, as the Philosopher says (De Anima i, 4), 'to say that the soul feels or understands is like saying that the soul weaves or builds.'""","",""
As it Were,2011-06-14 03:26:38 UTC,Reading at Past Masters,3418,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). <b>But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses</b>. Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)",,18668,Question 78,2011-06-14 03:26:38 UTC,"""But for the retention and preservation of these forms, the 'phantasy' or 'imagination' is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses.""","",""
"",2011-06-14 03:28:23 UTC,Reading at Past Masters,3418,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses. <b>Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions</b>. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)",,18669,Question 78,2011-06-14 03:28:23 UTC,"""Furthermore, for the apprehension of intentions which are not received through the senses, the 'estimative' power is appointed: and for the preservation thereof, the 'memorative' power, which is a storehouse of such-like intentions.""","",""
"",2011-06-14 03:38:15 UTC,Reading at Past Masters,3418,"<b>On the contrary, From its nature the memory is the treasury or storehouse of species</b>. But the Philosopher (<i>De Anima</i> iii) attributes this to the intellect, as we have said (A6, ad 1). Therefore the memory is not another power from the intellect.<br>
(I, Q79, A7)",,18673,Question 79,2011-06-14 03:38:15 UTC,"""On the contrary, From its nature the memory is the treasury or storehouse of species.""","",""
"",2012-05-02 15:46:04 UTC,Reading,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. <b>As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips</b>.<br>
(pp. 16-17)",,19753,I. General Remarks on Poetry,2012-05-02 15:45:44 UTC,"""As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.""","",""
"",2022-04-26 20:10:07 UTC,"Reading Joseph R. Roach, <u>The Player's Passion</u> (Ann Arbor: University of Michigan Press, 1993), p. 29.",8354,"4 <b>How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?</b><br>
5 How, by punishing the flesh, or hurting the body, the Soule feeleth payne, and is afflicted.<br>
6 Whether the hayres, spirites, blood, choler, fleugme, skinne, fatte, nayles, marrow, be animated, or no.<br>
7 Whether the Bones and Teeth be sensitive, or no.<br>
8 How the Soule contayneth those three degrees, of vegetative, sensitive, and reasonable.<br>
9 How these three degrees do differ.<br>
(p. 301)",,25305,"",2022-04-26 20:10:07 UTC,"""How are the Soule and Body, Spirite and Flesh coupled together, what chaynes, what fetters imprison a spirituall Substance, an immortal Spirit in so base, stinking; and corruptible a carkasse?""","",""
