text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>","","Searching ""throne"" and ""mind"" in HDIS (Poetry)",Empire,,2004-07-09 00:00:00 UTC,5729,2014-07-28 03:54:02 UTC,"","""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""",15268,""
" 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,2004-07-19 00:00:00 UTC,5730,2009-12-02 19:26:45 UTC,"","'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""",15269,""
" 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,2004-07-19 00:00:00 UTC,5730,2009-09-14 19:43:12 UTC,&bull;I've included twice: in War and Government,"One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""",15270,""
" 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,2004-07-19 00:00:00 UTC,5730,2009-09-14 19:43:12 UTC,&bull;I've included twice in Government: in Throne and Revolution,"A better soul ""by revolution strange"" may come to sit on her throne",15272,""
"Mean-time the ball<BR> Returning monthly drew her to the town.<BR> A stranger saw her, and she won his heart.<BR> He gain'd access, and led her to the dance.<BR> An officer he was, and she was pleas'd<BR> To win a hero. Many a flatt'ring speech<BR> He made, and sooth'd her too-attentive ear.<BR> For he had heard of Elmer's wealth and age,<BR> And knew Ophelia was an only niece.<BR> He too was poor. The gamester's rattling box<BR> And the dear pleasures of a tawdry miss<BR> Had left him nothing. <b>With a soldier's care<BR> He plan'd the conquest of Ophelia's heart</b><BR><b> And won it.</b> With reluctance she withdrew<BR> To Elmer's lonely house, disgusted more<BR> At solitude and him.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-10 00:00:00 UTC,5729,2009-09-14 19:43:14 UTC,"","""With a soldier's care / He plan'd the conquest of Ophelia's heart/ and won it""",15279,""
"To the door he went,<BR>And left her. She obey'd, to be set free<BR>From this her dreary mansion little loth,<BR>And having paid her landlord, left his house,<BR>And came to Ernest's. With a gracious smile,<BR>Such as the tender father gives his child,<BR>He at his door receiv'd her. To her room<BR>Now he conducts her, at the table's head<BR>Now seats her, and proclaims her with delight<BR>Queen of the feast. With cheerfulness and ease<BR>She rules the board, and half forgets her grief.<BR>Day rose, and day retir'd. Night after night<BR>Withdrew, and ere she thinks of preparation<BR>The promis'd week is gone. She begs one more,<BR>And yet another. To protract her stay<BR>Ernest consents, unwilling to dismiss<BR>A guest so lovely. At the long delay<BR>Young Henry too was pleas'd, with secret love<BR>Towards Ophelia burning. For what youth<BR>Can look on woman beauteous as the morn<BR>With tearful eyes emerging from distress,<BR>All penitence and sorrow--and not love?<BR><b>Is there a man whose iron heart is proof<BR>Against such charms?</b> Lay not his bones by mine.<BR>For should they touch, 'twere like a sudden spark<BR>Let fall by chance among the nitrous casks<BR>Lodg'd in the bowels of a ship of war,<BR>Which in a moment blows her to the Moon.","","Searching ""heart"" and ""iron""  in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,5729,2009-09-14 19:43:15 UTC,"","""Is there a man whose iron heart is proof / Against such charms?""",15286,""
"<b>""<em>A CLOSE mouth</em>,"" says Solomon, ""<em>makes a wise head</em>"" and <em>a fool's bolt is soon shot</em>,"" implying, that prating and tattling is the index of a weak mind.</b> A man whose tongue is ever running upon trifles, and who is eternally babbling, not only renders himself ridiculous to his acquaintance, but lays himself open to the designing <!--Page  130--> world: he is never safe. There is a description of men, ever upon the watch, to take advantage of the weak; and to betray a weakness upon all occasions, is only setting such men to work. Keep, therefore, your own counsel, never let the world know what should be concealed in your own breast; for, if you communicate your ideas without reserve, you will meet with those who will profit by those ideas, and deprive you of the advantages you might reap from them yourself.<br>
(pp. 129)","",ECCO-TCP,"",,2014-03-12 15:30:19 UTC,7837,2014-03-12 15:30:19 UTC,"","""'A CLOSE mouth,' says Solomon, 'makes a wise head' and 'a fool's bolt is soon shot,' implying, that prating and tattling is the index of a weak mind.""",23635,""
"But to apply the Proverb--Perhaps it will be difficult to find a more significant allusion, than the one here adopted. To possess the real object of our affections, is one of the most solicitous pursuits of mankind. Most other desires have their rise from the prejudice of education; but this derives its birth from nature. <b>Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.</b><br>
(p. 175)",Ruling Passion,ECCO-TCP,Empire,,2014-03-12 15:31:02 UTC,7837,2014-03-12 15:31:02 UTC,"","""Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.""",23636,""
"A regular attendance at divine worship, is a duty we owe not only to God, but to ourselves. <b>The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.</b> We owe every thing to God; we must be unnatural and ungrateful, not to return him thanks for it: and, as we can command nothing of ourselves, to whom should we apply, in all our wants, but to him? ""Ask,"" says he, ""and you shall have."" Let us then pray to him, with sincerity of heart, and there is little fear of our obtaining what we want, or that which is much better; for He is certainly the best judge, whether what we ask, will be beneficial for us, or not.<br>
(p. 187)","",ECCO-TCP,Impressions,,2014-03-12 15:31:43 UTC,7837,2014-03-12 15:31:43 UTC,"","""The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.""",23637,""
"THE known fable of the Dog and the Shadow, is a true emblem of covetousness. With a piece of meat in his mouth, he forded a river, and seeing his own shadow in the water, took it for another dog with a piece of meat, and endeavouring to catch at this other, let that fall which he had hold of, and thus, for the shadow, <!--Page  190--> lost the reality. ""Covetousness brings nothing home;"" for, in aiming at what is out of our reach, we too often lose what we have in possession.--<b><em>A contented mind is a continual feast</em></b>.--And, if we have enough, why should we wish for more?--He who husbands a little well, will make it go farther than he who has a great deal, and takes no care of it. Besides, covetousness is so contrary to the principles of a liberal and humane man, that it is sure to meet with enemies. Every man sets his face against it; and all that part of the world that are not nicely honest, which is by far the greater part of mankind, will take a pleasure in over-reaching one who is covetous; and many a man, with a competent fortune, has risked it, in hopes of adding to his wealth, and lost the whole.<br>
(pp. 189-190)","",ECCO-TCP,"",,2014-03-12 15:32:15 UTC,7837,2014-03-12 15:32:15 UTC,"","""A contented mind is a continual feast.""",23638,""
