text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>The old project of a window in the bosom, to render the Soul of man visible, is what every honest friend has manifold reason to wish for; yet even that would not do in our case, while you are so far separated from me, and so long.</b> I begin to fear you'll die in Ireland, and that denunciation will be fulfilled upon you, <em>Hibernus es, & in Hiberniam reverteris</em>. I should be apt to think you in Sancho's case; some Duke has made you Governour of an Island, or wet place, and you are administring laws to the wild Irish. But I must own, when you talk of building and planting, you touch my string; and I am as apt to pardon you as the fellow that thought himself Jupiter would have pardon'd the other madman who call'd himself his brother Neptune. Alas Sir, do you know whom you talk to? one that had been a Poet, was degraded to a Translator, and at last thro' meer dulness is turn'd an Architect. You know Martial's censure, <em>Præconem facito vel Architectum</em>. However I have one way left, to plan, to elevate, and to surprize: (as Bays fays) the next news you may expect to hear, is that I am in debt.<br>
(Mr. Pope to [...], Decemb. 12, 1718, L117, pp. 205-6)","",Reading in Google Books,Rooms,,2013-07-08 17:16:18 UTC,7508,2013-07-08 17:16:18 UTC,"","""The old project of a window in the bosom, to render the Soul of man visible, is what every honest friend has manifold reason to wish for; yet even that would not do in our case, while you are so far separated from me, and so long.""",21520,Letter CXVII
"When I come to you, 'tis in order to be with you only: <b>A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.</b> I have said to Greatness sometime ago — <em>Tuas tibi res babetoy egomet curabo meas.</em> The Time is not far off when we shall all be upon the level: and I am resolv'd for my part to anticipate that time, and be upon the level with them now: for he is so, that neither seeks nor wants them. Let them have more Virtue and less Pride: and then I'll court them as much as any body: but till they resolve to distinguish themselves some way else than by their outward Trappings, I am determined (and I think I have a right) to be as proud as they are: tho' I trust in God, my pride is neither of so odious a nature as theirs, nor of so mischievous a consequence.<br>
(From the Bishop of Rochester, April 6, 1722, L137, p. 245)","",Reading in Google Books,Impressions,,2013-07-08 17:17:19 UTC,7508,2013-07-08 17:17:19 UTC,"Google's OCR corrects misspelling of ""semetime""
","""A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.""",21521,"Letter CXXXVII
"
"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)","",Reading,"",,2017-03-09 04:33:16 UTC,8209,2017-03-09 04:33:16 UTC,"","""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""",25042,""
"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,2017-03-09 04:34:56 UTC,8209,2017-03-09 04:34:56 UTC,"","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",25043,""
"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)","",Reading,"",,2017-03-09 04:35:35 UTC,8209,2017-03-09 04:35:35 UTC,"","""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""",25044,""
"Superstition is the Spleen of the Soul.<br>
(5)","",Reading,"",,2017-03-09 04:36:00 UTC,8209,2017-03-09 04:36:00 UTC,"","""Superstition is the Spleen of the Soul.""",25045,""
"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)","",Reading,"",,2017-03-09 04:36:49 UTC,8209,2017-03-09 04:36:49 UTC,"","""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""",25046,""
"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)","",Reading,"",,2017-03-09 04:37:27 UTC,8209,2017-03-09 04:37:27 UTC,"","""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""",25047,""
"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)","",Reading,"",,2017-03-09 04:38:22 UTC,8209,2017-03-09 04:38:22 UTC,"","""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",25048,""
"Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to <em>shine forth before Men</em>, or to <em>glorifie their Father who is in Heaven</em>.<br>
(15)<br>
(15)","",Reading,"",,2017-03-09 04:39:46 UTC,8209,2017-03-09 04:39:46 UTC,"","""Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to 'shine forth before Men', or to 'glorifie their Father who is in Heaven'.""",25049,""
