work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4937,"Such was my Sire, now long to death consign'd;<BR>But still his lov'd idea charms my mind;<BR>And, with his Virtues grav'd upon my heart,<BR>(Better for me to copy than impart)<BR>I envy none, not ev'n a Royal race;<BR><b>Such high regard on Piety I place,<BR>On pure simplicity of life; a breast<BR>Steel'd against bribes, by naked truth possess'd,<BR>And with a spotless rigid conscience blest</b>.<BR><BR>","""Such high regard on Piety I place, / On pure simplicity of life; a breast / Steel'd against bribes, by naked truth possess'd, / And with a spotless rigid conscience blest""","",2005-06-13 00:00:00 UTC,,2009-09-14 19:38:06 UTC,"","&bull;C-H notes, ""Only poem by Duncombe included""",13297,Metal,""
4954,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers","""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""","",2004-06-24 00:00:00 UTC,,2013-11-11 04:34:48 UTC,From <i>Pope's Odyssey</i>. Given in first entry for Heart,"",13359,Metal,Reading Johnson's and Bailey's dictionaries
4955,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ","""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""","",2004-06-24 00:00:00 UTC,,2009-09-14 19:38:14 UTC,From <i>Henry V</i>. Given in fourth entry for Heart,"",13360,Metal,Reading Johnson's and Bailey's dictionaries
4957,"Such iron <i>hearts</i> we are, and such<br>
The base barbarity of human kind.","""Such iron hearts we are, and such / The base barbarity of human kind.""","",2004-06-24 00:00:00 UTC,,2013-09-23 18:11:49 UTC,From <i>Jane Shore</i>. Given in thirteenth entry for Heart,"",13364,Metal,Reading Johnson's and Bailey's dictionaries
4998,"Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.","""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""","",2005-06-06 00:00:00 UTC,,2009-09-14 19:38:21 UTC,"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>","&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. ",13417,Metal,"Looking up ""metal"" in Johnson's dictionary"
4999,"Wisdom and Truth are the celestial Springs<BR>Of what the Pleader speaks or Poet sings:<BR>As Woods the Hills, as Flow'rs the Vales, adorn,<BR>As the Sun gilds with saffron Robes the Morn,<BR>Expression gives to Truth resistless Arms,<BR>And to fair Wisdom adds unfading Charms;<BR>That breaks the Point of Envy's poys'nous Dart,<BR>And pours the Balm into th' afflicted Heart;<BR>That calms the Breast, or fills it with Surprise,<BR>And draws the Current from the Tyrant's Eyes.<BR>He, who 'e'rewhile return'd with Glory crown'd,<BR>And march'd in Triumph thro the sacred Ground,<BR>Whom <i>Rome</i> decreed her Axes and her Rods,<BR>And shew'd a Conqu'ror to his Country's Gods,<BR>Before the grand Tribunal now appears,<BR>Loaded with Sorrows and the Weight of Years:<BR>While his bare Bosom shews his manly Scars,<BR>The Marks of Honour in the Field of <i>Mars</i>,<BR>The venerable Consul waits from <i>Rome</i> <BR>His future Freedom, or an Exile's Doom:<BR>While the great Spokesman for <i>Aquilius</i> pleads,<BR>And, pointing to his Wounds, relates his Deeds,<BR><b>Malice away, with all her Scorpions, creeps,<BR>And </b><i>Marius</i><b>, iron-hearted </b><i>Marius</i><b>, weeps.</b><u>[1]</u>","""Malice away, with all her Scorpions, creeps, / And <i>Marius</i>, iron-hearted <i>Marius</i>, weeps.""","",2005-06-07 00:00:00 UTC,,2009-09-14 19:38:22 UTC,"","&bull;Footnote gives, ""Cum <i>C. Marius</i> Moerorem Orationis me&aelig; pr&aelig;sens ac sedens multum Lachrymis suis adjuvaret. Cic. <i>De Orat.</i> Lib. 2. <i>Cicero</i> there relates the Circumstances which I here introduce of the Tryal of <i>Aquilius</i>, who was defended by <i>Anthony</i> the illustrious Orator.""",13418,Metal,"Searchign ""heart"" and ""iron"" in HDIS (Poetry)"
7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)","""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""","",2012-04-18 16:28:03 UTC,,2012-04-18 16:28:03 UTC,Meditation for January 9th,"",19696,Impressions and Metal,Searching in Google Books
7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)","""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""","",2012-04-18 16:29:37 UTC,,2012-04-18 16:29:37 UTC,Meditation for January 9th,"",19697,"Coinage, Impressions, Metal",Searching in Google Books
7849,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""","",2014-03-12 21:50:14 UTC,,2014-03-12 21:50:14 UTC,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,"",23687,Metal,"Searching ""heart"" and ""steel"" in ECCO-TCP."
7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)","""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",2014-03-14 20:28:24 UTC,,2014-03-14 20:28:24 UTC,"",INTEREST. USE IN ENTRY.,23723,"",Reading
