theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-31 03:53:40 UTC,Reading Johnson's and Bailey's dictionaries,4950,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",,13352,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""","",&bull;What to make of the drug-working sorcerers?
"",2009-09-14 19:38:13 UTC,Reading Johnson's and Bailey's dictionaries,4950,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,,13353,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"""That souls of animals infuse themselves / Into the trunks of men""","",""
"",2009-09-14 19:38:14 UTC,Reading Johnson's and Bailey's dictionaries,4955,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ",,13360,From <i>Henry V</i>. Given in fourth entry for Heart,2004-06-24 00:00:00 UTC,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",Metal,""
"",2009-09-14 19:38:14 UTC,Reading Johnson's and Bailey's dictionaries,4955,"I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.",,13363,From <i>Coriolanus</i>. Given in thirteenth entry for Heart,2004-06-24 00:00:00 UTC,"""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""","",""
"",2012-01-12 20:24:41 UTC,Reading Johnson's and Bailey's dictionaries,4959,"Why do you keep alone?<BR>Of sorriest fancies your companions making,<BR>Using those <i>thoughts</i> which should indeed have died<BR>With them they think on. ",,13366,From <i>Macbeth</i>. Given under fourth entry of both Thought and Fancy.,2004-06-24 00:00:00 UTC,"""Of sorriest fancies your companions making, / Using those thoughts which should indeed have died / With them they think on.""",Inhabitants,&bull;Should I include this twice if it is used twice in Johnson's <i>Dictionary</i>? REVISIT.
"",2011-05-31 03:54:36 UTC,Reading Johnson's and Bailey's dictionaries,4960,"Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>",,13367,From <i>Macbeth</i>. Given under fourth entry.,2004-06-24 00:00:00 UTC,"""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""","",""
"",2009-09-14 19:38:16 UTC,Reading Johnson's and Bailey's dictionaries,4959,"Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies.",,13375,"Given in fifth entry for Fancy: ""Inclination; liking; fondness.""",2004-06-24 00:00:00 UTC,"Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""","",""
"",2009-09-14 19:38:16 UTC,Reading Johnson's and Bailey's dictionaries,4970,"When valour preys on reason,<BR>It eats the sword it fights with.",,13380,From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. ,2004-06-24 00:00:00 UTC,"""When valour preys on reason / It eats the sword it fights with""","",&bull;I've included twice: Animals and War
"",2009-09-14 19:38:19 UTC,"Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",4985,"He that brings this love to thee,<BR>Little knows this love in me;<BR>And by him <i>seal</i> up thy mind.",,13401,Given in entry for Seal <i>v. a.</i> 1st definition,2005-04-19 00:00:00 UTC,"""He that brings this love to thee, / Little knows this love in me; / And by him <i>seal</i> up thy mind.""","","&bull;Illustrates 1st definition: ""To fasten with a seal.""<BR>&bull;From <i>As You Like It</i>. "
"",2009-09-14 19:38:19 UTC,"Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",4989,"Who has a breast so pure,<BR>But some uncleanly apprehensions<BR>Keep leets and <i>law</i> days, and in sessions sit,<BR>With meditations lawful.<BR>",,13405,Given in entry for Law <i>v. a.</i> 1st definition,2005-05-03 00:00:00 UTC,"""Who has a breast so pure,/ But some uncleanly apprehensions/ Keep leets and <i>law</i> days, and in sessions sit,/ With meditations lawful""",Court,"&bull;Illustrates 1st definition: ""Judicial process.""<BR>&bull;From <i>Othello</i>. "
