work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3676,2005-04-06 00:00:00 UTC,"Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), p. 63.","""Thus, like a captive in an isle confined, / Man walks at large, a prisoner of the mind.""","",9537,2013-10-06 17:46:14 UTC,,&bull;I've included twice: Island and Prison<BR>&bull;Cross-reference: Robinson Crusoe.,"","","ALMANZOR<br>
O Heaven, how dark a riddle's thy decree, <br>
Which bounds are wills, yet seems to leave them free!<br>
Since thy fore-knowledge cannot be in vain,<br>
Our choice must be what thou didst first ordain. <br>
<b>Thus, like a captive in an isle confined,<br>
Man walks at large, a prisoner of the mind</b>:<br>
Wills all his crimes, while Heaven the indictment draws,<br>
And pleading guilty, justifies the laws."
3679,2004-10-14 00:00:00 UTC,Searching HDIS; Found again (11/15/2004),"""Ay, on my Conscience and Soul the Palat of his Judgement is down; and by the way how do'st like that Metaphor or rather <i>Catachresis?""</i>","",9540,2009-09-14 19:34:17 UTC,,&bull;INTEREST. A meta-moment as the character comments on the worthiness of his own metaphor.,Act III,"","DRYB.<i><BR></i>This is a good, pretty, apish, docible fellow; really he might have made a very pretty Barber Surgeon, if he had been put out in time: but it arrides me extreamly, to think how he will be bob'd?<BR><BR>CRAZ.<i><BR></i>Yes, yes, he will be bob'd; that men should be so mistaken.<BR><BR>DRYB.<i><BR></i><b>Ay, on my Conscience and Soul the Palat of his Judgement is down;</b> and by the way how do'st like that Metaphor or rather <i>Catachresis?<BR><BR></i>CRAZ.<i><BR></i>Oh admirably.<BR><BR>BRISK.<i><BR>Drybob.<BR><BR></i>CRAZ.<i><BR></i>While these Coxcombs are in discourse, I'll privately go in and see my Mistriss--"
3679,2004-10-14 00:00:00 UTC,Searching HDIS,"""Fancy rough-draws, but judgement smooths and finishes.""","",9541,2011-11-24 17:37:31 UTC,,"",Front Matter,"","Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies."
3680,2005-04-24 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)","""[C]onfirm it within ... With my hand seal & heart--""","",9542,2010-03-11 15:56:49 UTC,2008-12-03,"",Act V,"","FEATL.<BR>
Here comes the women, Sir,--please you to confirm it<BR> Within.<BR><BR>
SOLY.<BR>
<B>With my hand seal & heart</B> --<BR><BR>
<i>[Ex. Soly. Moor, Featl.<BR><BR>
</i>SERIN.<BR>I could have wish'd Ladies, that the men had been more<BR>
 Moderate in their resolution--But here it<BR>
 Is at large.<BR><BR>
<i>[They open a Scrowl of Parchment and look on.</i>"
3679,2006-03-06 00:00:00 UTC,"Searching ""imagination"" and ""stranger"" in HDIS (Drama)","""In good faith this thought was no stranger to my imagination.""",Inhabitants,9543,2009-09-14 19:34:18 UTC,,"",Act V,"",DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.
3680,2006-04-13 00:00:00 UTC,Searching in HDIS (Drama),"""But all your flame and passion's pure: / Your thoughts you show in such a comely dress, / As never sullied Theater nor Press.""","",9544,2009-09-14 19:34:18 UTC,2008-12-03,"",Front Matter,"","When you have travers'd all the Sciences,<BR>Your patient soul in these sweet Arts you ease:<BR>You Court your Muse neither for gain nor Dower<BR><b>But all your flame and passion's pure:<BR>Your thoughts you show in such a comely dress,<BR>As never sullied Theater nor Press;</b><BR>Yet so severely prick<BR>That the most sluggish Asse does kick,<BR>And scourge no less the fool and lunatick."
3682,2004-01-18 00:00:00 UTC,HDIS (Drama); Found again reading Kames's <u>Elements of Criticism</u> (122),"""[A]ll these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people.""",Eye,9546,2010-01-19 04:14:56 UTC,,"&bull;INTEREST. Kames cites in his <i>Elements of Criticism</i> (122) as an example of ""faulty metaphors"" ""pleasantly ridiculed."" Notice the use of ""Allegory"" in the passage.","Act II, scene I",Mind's Eye,"PHYSICIAN<BR>
Sir, to conclude, the place you fill, has more than amply exacted the Talents of a wary Pilot, and <b>all these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people</b>. <BR><BR>BAYES<i><BR></i>Pray mark that Allegory. Is not that good? <BR><BR>JOHNSON<i><BR></i>Yes; that grasping of a storm with the eye is admirable. <BR><BR>PHYSICIAN<i><BR></i>But yet some rumours great are stirring; and if <i>Lorenzo </i>should prove false, (as none but the great Gods can tell) you then perhaps would find, that-- <BR><i><BR></i>(Act II, Scene I)"
3683,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)","""A heart in loves Empire, tho' jocund, and blyth / From cares, and from fears can never be free""","",9547,2009-09-14 19:34:18 UTC,,"","Act IV, scene i","","1 MAN<BR><b>A heart in loves Empire, tho' jocund, and blyth<BR> From cares, and from fears can never be free</b>:<BR> 'Tis said that with pleasure we languish and sigh;<BR> But for all can be urg'd, there's nothing can be<BR> So pleasant, so pleasant as our libertie.<BR>"
3904,2005-04-14 00:00:00 UTC,"Searching ""mint"" and ""brain"" in HDIS (Drama)","""I say this is a Spanker Madrigal, and newly minted in my Brain.""",Coinage,10093,2009-09-14 19:34:42 UTC,2007-04-26,"",Act I,"","GUZM.<BR><BR><i> hems thrice.<BR><BR> Beauty in Pink,<BR> How canst thou think<BR> That Guzman's Heart is small,<BR> When thou dost see<BR> He dares love thee<BR> And tell it in a Madrigal.<BR></i><BR>ANTO.<i><BR></i>By this Light a Poet, Sister.<BR><BR>PASTR.<i><BR></i>He a Poet, alas, good Man! this is only what he has been taught by Rote.<BR><BR>GUZM.<i><BR></i>Hold thy Peace, Envy: <b>I say this is a Spanker Madrigal, and newly minted in my Brain.<BR></b><BR>PASTR.<i><BR></i>And, I say, Sir Poet Fop, If you can make an <i>Extempore</i> Sonnet, chuse which of us you like the best, and she shall be your Mistress."
7277,2012-07-02 13:21:43 UTC,"Searching ""mind"" and ""beast"" in HDIS (Drama)","""Ay, ay, when the love is once come so far, that Spiritual Mind will never leave pulling, and pulling, till it has drawn the beastly body after it.""",Animals,19831,2012-07-02 13:22:28 UTC,,Like a stubborn animal on a leash?,"","","FREDERICK.<br>
I hope I may love your mind, Madam; I may Love Spiritually.<br>
<br>
HIPPOLITA.<br>
That's enough, that's enough: let him love the mind without the body if he can.<br>
<br>
ASCANIO.<br>
<b>Ay, ay, when the love is once come so far, that Spiritual Mind will never leave pulling, and pulling, till it has drawn the beastly body after it</b>.<br>
<br>
FREDERICK.<br>
Well, Madam, since I must confess it, (though I expect to be laugh'd at, after my railing against Love) I do love you all over, both Soul and Body.<br>
<br>
ASCANIO.<br>
Lord, Sir, What a Tygress have you provok'd! you may see she takes it to the death that you have made this declaration.<br>
(IV.iv)"
