theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""All my Sins destroy, devour, / And all my Soul transform: / Now apply Thy Spirit's Seal; / O come quickly from above, / Empty me of Self, and fill / With all the Life of Love.""",2014-09-10,Impressions,2014-02-10 06:50:31 UTC,"",4645,"6. Perfect then thy mighty Pow'r<br>
In a weak, sinkful Worm;<br>
<b>All my Sins destroy, devour,<br>
And all my Soul transform:<br>
Now apply Thy Spirit's Seal;<br>
O come quickly from above,<br>
Empty me of Self, and fill<br>
With all the Life of Love.</b><br>
(p. 52)
","Searching ""seal"" and ""soul"" in HDIS (Poetry); text from ECCO",12225,2005-04-19 00:00:00 UTC,"Part II<br>
VARIANT: sinful/sinkful"
"","""And stamp Thine image on my breast, / And fill my emptied heart.""",2012-07-05,Impressions,2012-07-05 15:16:09 UTC,From Isaiah. ,5130,"Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""",13847,2005-04-07 00:00:00 UTC,""
"","""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",,Impressions,2012-05-19 17:55:49 UTC,"Book I, Section 1",7258,"Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",Reading,19782,2012-05-19 17:55:49 UTC,Table/tablet/tabula... Associations work here. 
"","""But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing.""",,Impressions,2013-06-26 18:32:39 UTC,"",5657,"After dinner I started the subject of the temple of Anaitis. Mr M'Queen had laid stress on the name given to the place by the country people, Ainnit; and added, 'I knew not what to make of this piece of antiquity, till I met with the <em>Anaitidis delubrum</em> in Lydia, mentioned by Pausanias and the elder Pliny.' Dr Johnson, with his usual acuteness, examined Mr M'Queen as to the meaning of the word Ainnit, in Erse; and it proved to be a <em>water-place</em>, or a place near water, 'which,' said Mr M'Queen, 'agrees with all the descriptions of the temples of that goddess, which were situated near rivers, that there might be water to wash the statue'. JOHNSON. 'Nay, sir, the argument from the name is gone. The name is exhausted by what we see. We have no occasion to go to a distance for what we can pick up under our feet. Had it been an accidental name, the similarity between it and Anaitis might have had something in it; but it turns out to be a mere physiological name.' Macleod said, Mr M'Queen's knowledge of etymology had destroyed his conjecture. JOHNSON. 'You have one possibility for you, and all possibilities against you. It is possible it may be the temple of Anaitis. <b>But it is also possible that it may be a fortification; or it may be a place of Christian worship, as the first Christians often chose remote and wild places, to make an impression on the mind; or, if it was a heathen temple, it may have been built near a river, for the purpose of lustration; and there is such a multitude of divinities, to whom it may have been dedicated, that the chance of its being a temple of Anaitis is hardly any thing</b>. It is like throwing a grain of sand upon the sea-shore to-day, and thinking you may find it to-morrow. No, sir, this temple, like many an ill-built edifice, tumbles down before it is roofed in.' In his triumph over the reverend antiquarian, he indulged himself in a conceit; for, some vestige of the <em>altar</em> of the goddess being much insisted on in support of the hypothesis, he said, 'Mr M'Queen is fighting <em>pro aris et focis</em>.'<br>
(p. 290)",Searching in C-H Lion,21135,2013-06-26 18:32:39 UTC,""
"","""Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth.""",,Impressions,2013-06-26 18:35:58 UTC,"",5657,"In the evening, Sir Allan informed us that it was the custom of his house to have prayers every Sunday; and Miss M'Lean read the evening service, in which we all joined. I then read Ogden's second and ninth sermons on prayer, which, with their other distinguished excellence, have the merit of being short. <b>Dr Johnson said, that it was the most agreeable Sunday he had ever passed; and it made such an impression on his mind, that he afterwards wrote the following Latin verses upon Inchkenneth</b>: [...]<br>
(p. 360)",C-H Lion,21137,2013-06-26 18:35:58 UTC,""
"","""To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.""",,Impressions,2013-07-09 03:26:36 UTC,"",7515,"<b>To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.</b> <em>Suetonius</em> has not informed us of the particulars of the Dream by which <em>Octavius</em> was warned; whether it was a plain notification of danger, or something that required interpretation. But the emperor we see acted wisely in paying such regard to it as to change his purpose; for be doing so, he escaped being cut into pieces.<br>
(II, p. 117 in SUP edition)",Reading,21547,2013-07-09 03:26:36 UTC,""
Mind's Eye,"""If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the 'mind's eye,' glances upon them?""",,Eye,2013-07-09 03:39:59 UTC,"",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> <b>If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them?</b> An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)","",21555,2013-07-09 03:39:59 UTC,""
"","""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",,Eye,2013-07-09 03:46:43 UTC,"",7516,"How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)",Reading,21560,2013-07-09 03:46:43 UTC,USE IN ENTRY
"","""I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.""",,Impressions,2014-07-25 02:35:27 UTC,LETTER XXIX. From the same.,7982,"""A nobleman, cries a member, who had hitherto been silent, is created as much for the confusion of us authors as the catch-pole. I'll tell you a story, gentlemen, which is as true as that this pipe is made of clay. When I was delivered of my first book, I owed my taylor for a suit of cloaths, but that is nothing new, you know, and may be any man's case as well as mine. Well, owing him for a suit of cloaths, and hearing that my book took very well, he sent for his money, and insisted upon being paid immediately: though I was at that time rich in fame, for my book run like wild-fire, yet I was very short in money, and being unable to satisfy his demand, prudently resolved to keep my chamber, preferring a prison of my own chusing <!--Page  125--> at home, to one of my taylor's chusing abroad. In vain the bailiffs used all their arts to decoy me from my citadel, in vain they sent to let me know that a gentleman wanted to speak with me at the next tavern, in vain they came with an urgent message from my aunt in the country; in vain I was told that a particular friend was at the point death, and desired to take his last farewell; <b>I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.</b><br>
(I, pp. 124-125)",Searching in ECCO-TCP,24262,2014-07-25 02:35:27 UTC,""
"","""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",,Impressions,2014-07-25 02:48:44 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",7982,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)",Searching in ECCO-TCP,24273,2014-07-25 02:48:44 UTC,""
