updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:41:22 UTC,14600,2003-11-02 00:00:00 UTC,"ACRES<i><BR></i>O Sir Lucius! I have had ancestors too! every man of 'em colonel or captain in the militia? --Odds balls and barrels! say no more--I'm brac'd for it--my nerves are become catgut! my sinews wire! and my heart Pinchbeck! <b>The thunder of your words has soured the milk of human kindness in my breast!</b>--Z---ds! as the man in the play says, ""I could do such deeds!"" <BR><BR>SIR LUCIUS<i><BR></i>Come, come, there must be no passion at all in the case--these things should always be done civilly. <BR><BR>ACRES<i><BR></i>I must be in a passion, Sir Lucius--I must be in a rage--Dear Sir Lucius let me be in a rage, if you love me.--Come, here's pen and paper. <BR><BR><i>(Sits down to write) <BR><BR></i>I would the ink were red!--Indite, I say, indite! --How shall I begin? Odds bullets and blades! I'll write a good <i>bold hand </i>, however. <BR>(Act III, Scene iv)",&bull;The obvious reference here is to <u>Macbeth</u>. The other reference is a misquotation of <u>Lear</u>.<BR>&bull;Is this properly categorized? REVISIT.,5459,,"The thunder of words may sour the ""milk of human kindness"" in the breast","Reading, but passage copied from HDIS","",Acres to duel Beverley (reluctantly) ,""
2013-08-16 04:23:02 UTC,15081,2005-11-30 00:00:00 UTC,"ANG.<br>
Oh, that every heart was like mine, a stranger to dissimulation! <b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!</b><br>
(III.iii, p. 62)",&bull;I've included thrice: Mirror and Face and Mask,5643,,"""Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!""","Searching ""mirror"" and ""soul"" in HDIS (Drama); found again searching in ECCO-TCP",Mirror,"Act III, scene iii",Physiognomy
2009-09-14 19:43:02 UTC,15205,2006-03-06 00:00:00 UTC,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>","",5703,,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",Searching in HDIS (Drama),"","Act III, scene ii",""
2011-07-30 21:11:05 UTC,15430,2004-10-14 00:00:00 UTC,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)","&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)",5783,2011-05-26,"""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""","Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""",Fetters,"Act I, scene i",""
2009-09-14 19:43:41 UTC,15452,2005-06-08 00:00:00 UTC,"FRANCIS<BR>Does this image of thy lover inspire thee with horror? Then paint him, Amelia, in your own imagination--the lovely, the divine, the angelic Charles! Go! enjoy the ambrosia of his lips, --inhale his balmy breath!<BR><i><BR>(Amelia hides her face with her hands.</i>)<BR><BR>Oh extacy! What rapture in those embraces!--<b>But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase</b><i>?</i><i><BR><BR>(With malignant iron</i>y.)<BR><BR>May not the beauties of the mind dwell in a tainted body--or the soft voice of love issue from the lips of corruption?-- True indeed, if the poison of debauchery should taint the soul as well as the body; if impurity and virtue were inconsistent, as a withered rose loses its perfume, then--",&bull;Cross-reference: multiple translations of Schiller in HDIS,5783,,"""But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase<i>?""</i>",Searching in HDIS (Drama),"","Act I, scene i",Dualism
2009-09-14 19:44:01 UTC,15578,2006-04-24 00:00:00 UTC,"The suggestion of a parody on Farquhar had, however, so strongly impressed his imagination, that he was compelled to yield to it by producing this; which, having been favourably received nearly twenty nights on the stage, now ventures forth divested of the charms of action. <b>The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in </b><i>Frank Millclack</i><b>; the genteel rusticity of Mr. Barrymore, in 'Squire</b><i>Edward</i>; the skilful junction of bluntness and pathos by Mr. Aickin, in General <i>Fairlove</i>; the absolute personification of avarice and cupidity by Mr. Suett, in old <i>Rackrent</i>; the becoming modesty of Mr. Benson, in <i>the player</i>; the natural humour of Mr. Wewitzer, and irresistible <i>vis comica</i> of Mr. Parsons, in the clown <i>Timothy</i>.","",5848,,"""The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in <i>Frank Millclack</i>; the genteel rusticity of Mr. Barrymore, in 'Squire<i>Edward</i> [etc.]""","Searching ""eye"" and ""mind"" in HDIS (Drama)",Eye,Front Matter,Mind's Eye
2009-09-14 19:45:59 UTC,16187,2005-05-11 00:00:00 UTC,"SEW.<BR>Hapless youth!<BR>Have I then all in vain pour'd on thine ear<BR>The love of honour, that, with virtuous thirst,<BR>Still drank it gladly? <b>Has my moral pencil<BR>So oft portray'd the forms of truth and falshood,<BR>In their just lineaments, to thy mind's eye</b>;<BR>And hast thou lov'd the one, and scorn'd the other,<BR>Unbid, save by the voice that bade within?<BR>Thou know'st thou hast; say then, shall one example,<BR>Base as it is, and as thou feel'st it is,<BR>Undo?--","",6135,,"""Has my moral pencil / So oft portray'd the forms of truth and falshood, / In their just lineaments, to thy mind's eye""","Searching  in HDIS (Poetry); found again ""mind"" and ""eye""",Eye,"",Mind's Eye
2011-07-27 19:07:21 UTC,19022,2011-07-27 19:07:21 UTC,"LILLI<br>
Hear'st thou--Poor Ada! Look at her. Is she not beautiful as the flower Gloriosa? and she is still more good than beautiful.--—<b>Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments</b>.---Which ought to reprove the other?<br>
(I.vii, p. 40)","",7034,,"""Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments.""",Reading,"","Act I, scene vii",""
2011-07-27 19:16:58 UTC,19028,2011-07-27 19:16:58 UTC,"ADA<br>
<b>None! You cannot wash my face white, or I his conscience</b>. This is over. No floods of tears can efface a letter in the book of destiny. Necessity produces tranquillity. I am tranquil.--My future days were in a mist, I shuddered; the mist dispersed and I smiled, for Death walked forth from the cloud.<br>
(III.vi, p. 123)","",7034,,"""None! You cannot wash my face white, or I his conscience.""",Reading,"","Act III, scene vi",""
2014-03-12 04:42:50 UTC,23620,2014-03-12 04:42:50 UTC,"EGBERT.<br>
There are, my Liege, who have with groundless jealousy<br>
Poison'd Lord Edward's mind, and work'd on him<br>
To yield to infamy his spotless Bride.<br>
(p. 71)","",7836,,"""There are, my Liege, who have with groundless jealousy / Poison'd Lord Edward's mind, and work'd on him / To yield to infamy his spotless Bride.""",ECCO-TCP,"","",""
