provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""The Crimson Jets rais'd with Elastic Force / Swift to the Seats of Sense pursue their Course; / Arterial Streams thro' the soft Brain diffuse, / And water all its Fields with vital Dews.""",4167,"The Heart, as said, from its contracted Cave<br>
On the Left Side, Ejects the bounding Wave.<br>
Exploded thus, as splitting Channels lead,<br>
Upward it springs, or downward is convey'd.<br>
<b>The Crimson Jets rais'd with Elastic Force<br>
Swift to the Seats of Sense pursue their Course;<br>
Arterial Streams thro' the soft Brain diffuse,<br>
And water all its Fields with vital Dews</b>.<br>
From this o'erflowing Tyde the curious Brain<br>
Does thro' its Pores the purer Spirits strain;<br>
Which to its inmost Seats their Passage make,<br>
Whence their dark Rise th' extended Sinews take.<br>
With all their Mouths the Nerves these Spirits drink,<br>
Which thro' the Cells of the fine Strainer sink.<br>
These all the channel'd Fibres ev'ry way<br>
For Motion and Sensation still convey.<br>
The greatest Portion of th' Arterial Blood,<br>
By the close Structure of the Parts withstood,<br>
Whose narrow Meshes stop the grosser Flood,<br>
By apt Canals and Furrows in the Brain,<br>
Which here discharge the Office of a Vein,<br>
Invert their Current, and the Heart regain.<br>
(VI, ll. 362-383, pp. 286-7)",2006-01-18 00:00:00 UTC,,Book VI,"&bull;I've included four times: Seat, Stream, Field, Dew<BR>&bull;Note, like the previous metaphors, this is really a physiological and not psychological metaphor. Issue of categorization here. REVISIT.",2013-08-07 16:06:35 UTC,Throne,"",10809
HDIS (Poetry),"""I'm in a raging storm, / Where seas and skies are blended, while my soul / Like some light worthless chip of floating cork /  Is tost from wave to wave.""",4532," My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. <b>I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave</b>: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2004-08-26 00:00:00 UTC,2011-09-07,"","&bull;I've included thrice: Tempest, Waves, Cork",2011-09-07 19:34:50 UTC,"","",11924
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""Is then my heart to all the world beside / Softer than melting wax or summer snow, / But to myself harder than adamant?""",4534,"Can I then grieve for ev'ry wretch's woe,<br>
 And weep if I but hear a tale of sorrow?<br>
 Say, can I share in ev'ry one's affection,<br>
 Yet still remain thus stupid to my own?<br>
<b> Is then my heart to all the world beside<br>
 Softer than melting wax or summer snow,<br>
 But to myself harder than adamant?</b><br>
 Can I behold the ruin Sin has made,<br>
 And feel God's image in my soul defac'd;<br>
 Nor heave a sigh, nor drop a pitying tear<br>
 At my sad fate, nor lift my eyes to heav'n<br>
 For aid against the flatt'ries of the world,<br>
 The wiles of Satan and the joys of sense?<br>
 Give me, ye springs, O give me all your streams<br>
 That I may weep; nor thus with stupid gaze<br>
 Behold my ruin, like a wretch inchanted<br>
 Whose faculties are bound with pow'rful charms,<br>
 To some accursed spot of earth confin'd.<br>
 Give me, ye gentle winds, your balmy breath<br>
 To heave my bosom with continued sighs.--<br>
 Teach me, ye wood-doves, your complaining note,<br>
 To mourn my fall, to mourn my rocky heart,<br>
 My headstrong will, and every sinful thought.<br>
 In silent shades retir'd I long to dwell,<br>
 Far from the tumults of the busy world,<br>
 And all the sounds of mirth and clamorous joy,<br>
 Till every stormy passion is subdu'd,<br>
 And God has full possession of my soul;<br>
 Till all my wishes centre in his will,<br>
 And I no more am fetter'd to the world;<br>
 Till all the business of my life is praise,<br>
 And my full heart o'erflows with heav'nly love,<br>
 While all created beauties lose their charms,<br>
 And God is all in all.<br>
",2005-03-27 00:00:00 UTC,2011-07-20,I've included the entire poem.,"&bull;I've included thrice: Wax, Snow, Adamant. <BR>
&bull;Cross-reference: Watts seems to mix here Psalm XXII and Virgil's Pastoral VIII (as translated by Dryden). INTEREST",2011-07-20 14:16:26 UTC,"","",11930
Reading,"""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""",6774,"<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)",2010-12-13 05:18:21 UTC,,"","",2010-12-13 05:24:45 UTC,"","",18028
Searching in Google Books,"""And indeed the Reason is the same both in Visibles and Audibles; for the Sense of a Man, by reason of its Vicinity and Neighbourhood to Reason and Intellectuality, lodged in the same Soul with if, must needs be Coloured with some Tincture of it; or have some Passive Impresses of the fame upon it: and therefore when it finds or meets with insensible Objects any Foot-steps or Resemblances thereof, any Thing that hath Cognation with Intellectuality; as Proportion, Symmetry and Order have, being the Passive Stamps and Impresses of Art and Skill (which are Intellectual Things) upon Matter, it must needs be highly gratified with the same.""",4475,"And indeed the Reason is the same both in Visibles and Audibles; for the Sense of a Man, by reason of its Vicinity and Neighbourhood to Reason and Intellectuality, lodged in the same Soul with if, must needs be Coloured with some Tincture of it; or have some Passive Impresses of the fame upon it: and therefore when it finds or meets with <em>insensible Objects</em> any Foot-steps or Resemblances thereof, any Thing that hath Cognation with Intellectuality; as Proportion, Symmetry and Order have, being the Passive Stamps and Impresses of Art and Skill (which are Intellectual Things) upon Matter, it must needs be highly gratified with the same. But the Soul of a Brute having no Intellectual Anticipations in it, but barely Suffering from the Corporeal Objects without, can have no Sense of any Thing but what their Activity impresseth upon it.<br>
(IV.ii.14, pp. 180-1)",2012-01-22 19:08:44 UTC,,"Book IV, Chapter ii","",2012-01-22 19:08:44 UTC,"","",19501
Searching in Google Books,"""So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, Lastly, nothing but the Shadow of the Shadow of a Substance.""",4475,"Now if Sense it self be not Knowledge, much less can any Secondary or Derivative Result from Sense be Knowledge; for this would be a more Obscure, Shadowy and Evanid Thing than Sense it self is. As when the Image of a Man's Face, received in a Mirror or Looking-glass, is reflected from thence into a Second Mirror, and so forward into a Third; still the further it goes, the more Obscure, Confused and imperfect it grows, till at last it becomes altogether imperceptible. Or as in the Circlings and Undulations of Water, caused by the falling of a Stone into it, that are successively propagated from one to another; the further and wider they go, the Waves are still the less, slower and weaker, till at length they become quite undiscernable. Or as a Secondary Echo, that is, the Echo of an Echo, falls as much short of the Primary Echo in Proportion, as that doth of the Original Voice. Or, <em>Lastly</em>, If we could suppose a Shadow to cast a Shadow, this Secondary Shadow, or Projection of a Shadow, would fall as much short of the Primary Shadow, as that did of the Substance it self. <b>So if the Knowledge of Corporeal Things were but a Secondary and Derivative Result from Sense, (though it cannot be conceived that the Passion of Sense should ray upon the Intellect, so as to beget a Secondary Passion there, any more than one Shadow should cast another) then Knowledge would be much a Weaker Perception of them than Sense it self is, and nothing but as it were the Secondary Reflection of an Image, or the Remote Cyclings and Undulations of the fluid Water, or the meer Echo of the Echo of an Original Voice: Or, <em>Lastly</em>, nothing but the Shadow of the Shadow of a Substance</b>. Whereas it is a far more real, substantial and satisfactory, more penetrative and comprehensive Perception than Sense is, reaching to the Very Inward Essence of the Things perceived. And therefore it must of Necessity proceed from the Active Power of the Mind it self, exerting its own Intelligible Ideas upon that which is Passively perceived, and so comprehending it by something of its own that is Native and Domestick to it. So that besides the <em>Sensations</em> or <em>Phantasms</em>, the Sensible Ideas of Corporeal Things passively impressed upon us from without, there must be also <em>Conceptions</em>, or Intelligible Ideas of them Actively Exerted from the Mind it self; or otherwise they could never be Understood.<br>
(IV.iii.2, pp. 190-2)",2012-01-22 19:20:23 UTC,,"Book IV, Chapter iii",Metaphors worked out in greater detail above. I've only included once.,2012-01-22 19:20:23 UTC,Optics,"",19505
C-H Lion,"""The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.""",7564,"MOTHER GRIFFIN.<br>
So, now she shou'd begin to dissolve a little, there's an Art, in all Trades; in ours, it is the greatest part to know when to come on, and when to stand off: <b>The Man's Passion is now at the Top, and Things cannot long stand at the Top; it is an old Observation I have made, that when the Pot boils over, it cools it self:--But then the Fat's all in the Fire--Ay! that is not as it shou'd be--she shou'd encourage <!--Page 14 --> him a little, or the hot Fit will be over, and he'll degenerate into cool Reason again.</b><br>
(I, pp. 13-14)",2013-07-24 16:26:27 UTC,,Act I,"",2013-07-24 16:26:27 UTC,"","",21999
Searching in ECCO-TCP,"""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",7593,"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",2013-08-16 18:26:49 UTC,,Chapter XV,"INTEREST: a common phrase ""a skeleton of the brain""? ",2013-08-16 18:26:49 UTC,"","",22233
Reading,"""I love to pour out all myself, as plain / As downright Shippen, or as old Montagne.  / In them, as certain to be lov'd as seen, / The Soul stood forth, nor kept a Thought within; / In me what Spots (for Spots I have) appear, / Will prove at least the Medium must be clear.""",4501,"P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
-- loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)",2014-10-05 16:09:56 UTC,,"","",2014-10-05 16:10:13 UTC,"","",24460
"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",8209,"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)",2017-03-09 04:34:56 UTC,,"","",2017-03-09 04:34:56 UTC,"","",25043
