provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"""The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.""",7629,"<b>The beautiful and sublime are here mingled in the superlative degree; the great Creator's works, unspoiled by art, rush on the mind, and fill it with delight and awe.</b>--These mixed sensations overcame my spirits, nor do I blush to say I found relief from tears. I should look upon a man who could behold this scene unmoved, to be deficient in some part of his organization, and pity him for his natural incapacity.<br>
(II, p. 66)",2013-08-19 03:52:28 UTC,,"","",2013-08-19 03:52:28 UTC,"","",22438
ECCO-TCP,"""Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.""",7629,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--<b>Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.</b><br>
<br>
Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",2013-08-19 03:56:05 UTC,,"","",2013-08-19 03:56:05 UTC,"","",22443
ECCO-TCP,"""A thousand wild vagaries now rushed into my troubled brain.""",7629,"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)",2013-08-19 03:57:30 UTC,,"","",2013-08-19 03:57:30 UTC,"","",22445
Searching ECCO-TCP,"""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""",5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",2014-07-23 19:38:35 UTC,,"","",2014-07-23 19:38:35 UTC,"","",24213
Searching ECCO-TCP,"""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""",5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",2014-07-23 19:39:25 UTC,,"","",2014-07-23 19:39:25 UTC,"","",24214
Searching in ECCO-TCP,"""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""",5507,"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)",2014-07-23 19:52:38 UTC,,"","",2014-07-23 19:52:38 UTC,"","",24229
Searching in ECCO-TCP,"""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""",5507,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",2014-07-23 20:13:53 UTC,,"","",2014-07-23 20:13:53 UTC,"","",24244
Searching in LION,"""The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward.""",5535,"This good man used frequently to walk out with Edmund; they conversed upon various subjects; and the youth would lament to him the unhappiness of his situation, and the peculiar circumstances that attended him. <b>The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward</b>.<br>
(p. 41)",2014-08-02 18:57:57 UTC,,"","",2014-08-02 18:57:57 UTC,"","",24387
Searching in LION,"""Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions.""",5535,"<b>Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions</b>: It was the Lady Emma, and her attendant, who were thus engaged. At length, he lifted up his eyes and saw them: he stood still, and was irresolute whether to advance or retire: They approached him; and, as they drew near, fair Emma spoke. You have been so wrapt in meditation, Edmund, that I am apprehensive of some new vexation that I am yet a stranger to: Would it were in my power to lessen those you have already! But tell me if I guess truly?--He stood still irresolute, he answered with hesitation. Oh, Lady--I am--I am grieved, I am concerned, to be the cause of so much confusion in this noble family, to which I am so much indebted: I see no way to lessen these evils but to remove the cause of them.--Meaning yourself? said she.--Certainly, Madam; and I was meditating on my departure.--But, said she, by your departure you will not remove the cause.--How so, Madam?--Because you are not the cause, but those you will leave behind you. [...]<br>
(p. 94)",2014-08-02 19:00:11 UTC,,"","",2014-08-02 19:00:11 UTC,"","",24390
Searching in LION,"""As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, but his countenance shewed the inward agitations of his mind.""",5535,"The Baron ordered two of his servants to pack up Wenlock's clothes and necessaries, and to set out with him that very day; he bade some others keep an eye upon him lest he should escape: <b>As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, <!--Page 144--> but his countenance shewed the inward agitations of his mind</b>.<br>
(pp. 143-144)",2014-08-02 19:00:50 UTC,,"","",2014-08-02 19:00:50 UTC,"","",24391
