provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","""Minerve for the hed thei soghten, / For sche was wys, and of a man / The wit and reson which he can / Is in the celles of the brayn, / Wherof thei made hire soverain.""",6547,"Minerve for the hed thei soghten,<BR>
For sche was wys, and of a man<BR>
The wit and reson which he can<BR>
Is in the celles of the brayn,<BR>
Wherof thei made hire soverain.<BR>
(V.1463)

",2009-06-05 00:00:00 UTC,,Book V,I've included twice: Cell and Sovereign,2009-09-14 19:50:00 UTC,"","",17388
"Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","""&thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.""",6548,"10a/b:  &thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.",2009-06-05 00:00:00 UTC,,"",â€¢Typically doubled: metaphor comes with a personification. The soul is an inhabitant. I've included twice: Habitation and Inhabitant,2009-09-14 19:50:00 UTC,"","",17392
"Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>","""Eche of &thorn;ese [v inward bodili wittis: commune witt, ymaginacioun, ffantasie, estimacioun, mind] han to hem her propre chaumbres in &thorn;e brayn..as philosophris seyn.""",6549,"11/19:  Eche of &thorn;ese [v inward bodili wittis: commune witt, ymaginacioun, ffantasie, estimacioun, mind] han to hem her propre chaumbres in &thorn;e brayn..as philosophris seyn.",2009-06-05 00:00:00 UTC,,"","",2009-09-14 19:50:01 UTC,Rooms,"",17394
"Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","""Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.""",6551,"116/6:  Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.",2009-06-05 00:00:00 UTC,2009-06-10,"","",2009-09-14 19:50:01 UTC,"","",17396
"Contributed by Suzanne Morgen, searching ""mynde"" in the <U>Middle English Dictionary</U>","""The gate also of mynde is schitt, &thorn;at it ha&thorn; no mynde of &thorn;e world ne of his owne sensible feelynge.""",6552,"360/23:  The gate also of mynde is schitt, &thorn;at it ha&thorn; no mynde of &thorn;e world ne of his owne sensible feelynge.",2009-06-05 00:00:00 UTC,,"","",2009-09-14 19:50:01 UTC,"","",17397
Contributed by Suzanne Morgen,"""Haue alle &thorn;e ylke cifers togedur in &thorn;i mynde, a-rowe ychon aftur other.""",6553,"29/10:  Haue alle &thorn;e ylke cifers togedur in &thorn;i mynde, a-rowe ychon aftur other.",2009-06-05 00:00:00 UTC,,"",Minimally metaphorical. I would not normally include an example like this. ,2009-09-14 19:50:02 UTC,"","",17398
Contributed by Suzanne Morgen,"""Vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule.""",6554,"Ch. XXV:  &thorn;e v. watyrgatys of &thorn;i soule ben &thorn;ise, secundum doctorem qui dicitur ffilius matris: <B>vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule</B> ... whanne &thorn;ou with &thorn;i nase smellyst swete sauour of dyshonest smellying, &thorn;i soule smellyth &thorn;er-to also with his nase, &thorn;at is, with his mynde, hauing myde full in &thorn;at smallying, &thorn;anne entryth a3en in-to &thorn;i pytte be bothe &thorn;o gatys, be &thorn;e gate of &thorn;i smellying & &thorn;e &thorn;e gate of &thorn;i mynde, watyr of lustys & wose of synne.",2009-06-05 00:00:00 UTC,,Chap. XXV,"REVISIT. I've included several times: Eye, Ear, Nose, Mouth",2009-09-14 19:50:02 UTC,"","",17399
Contributed by Suzanne Morgen,"""I am Mynde, &thorn;at in &thorn;e sowle ys / The veray fygure of &thorn;e Deyte.""",6555,"MENDE:  <B>I am Mynde, &thorn;at in &thorn;e sowle ys <BR>
The veray fygure of &thorn;e Deyte</B>.  <BR>
Wen in my self I haue mynde, <BR>
The benefyttis of Gode & hys worthynes, <BR>
How holl I was mayde, how fayer, how fre, <BR>
How gloryus, how jentyll to hys lyknes, <BR>

",2009-06-10 00:00:00 UTC,,"","""deyte"" means God or deity. See MED.",2009-09-14 19:50:03 UTC,"","",17403
"Cited in a talk by A. C. Spearing, ""The Nature of Medieval Narrative,"" Sixth Annual Robert Kellogg Memorial Lecture, University of Virginia (April 30, 2012).","""Thou woost wel, who shal an hous edifie / Gooth nat ther-to withoute avisament / If he be wys, for with his mental ye / First is it seen, purposid, cast & ment, / How it shal wroght been, elles al is shent.""",7248,"92.<br>
<b>Thou woost wel, who shal an hous edifie<br>
Gooth nat ther-to withoute avisament<br>
If he be wys, for with his mental ye<br>
First is it seen, purposid, cast & ment,<br>
How it shal wroght been, elles al is shent</b>.<br>
Certes, for the deffaute of good forsighte,<br>
Mis-tyden thynges, þat wel tyde mighte.<br>
(p. 133, ll. 638-44)",2012-05-01 14:36:38 UTC,,"","",2012-05-01 14:50:52 UTC,"",Mind's Eye,19748
Contributed by A. C. Spearing,"""Then wolle the chambir of my thought trewly / Of plesaunce take a light in eche parté / Such ioy wolle him aray so fresshe and hy / That waken must myn heuy hert slepé / Out of his fowle and sluggissh slogardé.""",7249,"Hit shall be when the plesaunt lemys shyne <br>
Of yowre most fresshe and ynly gret bewté <br>
In at the wyndowes of my derkid eyene. <br>
<b>Then wolle the chambir of my thought trewly <br>
Of plesaunce take a light in eche parté<br>
Such ioy wolle him aray so fresshe and hy<br>
That waken must myn heuy hert slepé<br>
Out of his fowle and sluggissh slogardé</b>.<br>
He shall no more then slepe, bi Seynt Quyntyne, <br>
When that this light hath take on him entré <br>
In at the wyndowes of my derkid eyne.<br>
(ll. 1606-1616)",2012-05-02 15:04:44 UTC,,"","",2012-05-02 15:14:04 UTC,"",Interiority,19749
