updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-03-23 20:52:39 UTC,15238,2004-06-22 00:00:00 UTC,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","",5710,,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","Searching ""rule"" and ""reason"" in HDIS (Drama)","","Act II, Scene i",""
2009-09-14 19:43:55 UTC,15534,2005-06-13 00:00:00 UTC,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","",5820,,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""","Searching ""mind"" and ""steel"" in HDIS (Drama)",Metal,"Act III, scene i",""
2009-09-14 19:43:55 UTC,15535,2005-06-13 00:00:00 UTC,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","",5820,,"""Can you say, your mind and heart are so steeled?""","Searching ""mind"" and ""steel"" in HDIS (Drama)",Metal,"Act III, scene i",""
2009-09-14 19:43:55 UTC,15536,2005-08-29 00:00:00 UTC,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.",5820,,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>","Searching ""thought"" and ""room"" in HDIS (Drama)",Rooms,"Act I, scene iii",""
2009-09-14 19:44:02 UTC,15584,2004-07-14 00:00:00 UTC,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?","",5852,,"In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""","Searching ""throne"" and ""mind"" in HDIS (Drama)","","Act I, scene 4",""
2012-01-09 18:19:28 UTC,16039,2004-08-16 00:00:00 UTC,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
","",6050,,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""","Searching ""reason"" and ""empire"" in HDIS (Poetry)",Empire,"",""
2012-01-09 18:21:37 UTC,16056,2004-08-16 00:00:00 UTC,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.","",6050,2012-01-09,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Searching in HDIS (Poetry),Impressions,"",""
2011-07-28 19:36:02 UTC,19043,2011-07-28 19:36:02 UTC,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","",7043,,"""Yes, she has a thousand charms, and my heart is already in her chains.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,"Act III, scene i",""
2011-07-30 20:52:30 UTC,19074,2011-07-30 20:52:30 UTC,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)","",7043,,"""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""","Searching ""soul"" and ""chain"" in HDIS (Drama)",Fetters,"Act V, scene v",""
2011-08-01 19:45:06 UTC,19080,2011-08-01 19:45:06 UTC,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)","",7043,,"""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""","Searching ""passion"" and ""chain"" in HDIS (Drama)",Fetters,"Act V, scene v",""
