work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3211,"""Another part became the well of sense, / The tender well-arm'd feeling brain, from whence / Those sinewy strings, which do our bodies tie, / Are ravelled out, and fast there by one end, / Did this soul limbs, these limbs a soul attend.""",8440,Reading,"",2004-05-27 00:00:00 UTC,"",2009-12-29 05:29:24 UTC,"Another part became the well of sense,<BR>
The tender well-arm'd feeling brain, from whence<BR>
Those sinewy strings, which do our bodies tie,<BR>
Are ravelled out, and fast there by one end,<BR>
Did this soul limbs, these limbs a soul attend.",,"",""
3444,"""And care consumes the minde of man, /  as fire melts Virgin Waxe.""",8758,"Searching ""wax"" and ""mind"" in HDIS (Poetry)","",2005-03-27 00:00:00 UTC,"",2010-07-01 20:00:51 UTC,"And care consumes the minde of man,<BR> &nbsp; as fire melts Virgin Waxe.<BR>",,"",""
3448,"""For men haue marble, women waxen mindes /  And therefore are they form'd as marble will, / The weake opprest, th'impression of strange kindes / Is form'd in them by force, by fraud, or skill.""",8779,"Searching ""mind"" and ""wax"" in HDIS (Poetry)","",2005-03-27 00:00:00 UTC,"",2009-09-14 19:33:46 UTC,"<b>For men haue marble, women waxen mindes,</b><BR><b> And therefore are they form'd as marble will,<BR> The weake opprest, th'impression of strange kindes<BR> Is form'd in them by force, by fraud, or skill</b>.<BR> Then call them not the Authors of their ill,<BR> &nbsp; No more then waxe shall be accounted euill,<BR> &nbsp; VVherein is stampt the semblance of a Deuill.<BR>",,"",&bull;I've included twice: Marble and Wax
3462,"A Hecatean Hag may ""Worke mindes as wax""",8847,"Searching ""mind"" and ""wax"" in HDIS (Poetry)","",2005-03-27 00:00:00 UTC,"",2009-09-14 19:33:48 UTC,"Lets then hunt out, some old <i>Hecatean</i> hagge,<BR> That can eclipse the moone, and clowde the sonne:<BR> Sweepe hilles away, and cause the grownd to wagge:<BR> Make headlong streames, backe to their heads to ron,<BR> Raise spirites (as <i>Saul</i> in <i>Endor</i> saw was done)<BR> &nbsp; <b>Worke mindes as wax</b>, make wayward will, loues thrall,<BR> &nbsp; Lets trie their skill, before we venture all.<BR>",,"",""
3486,"""But then begins a journey in my head / To work my mind, when body's work's expired""",8943,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.","",2006-04-18 00:00:00 UTC,"",2009-09-14 19:33:52 UTC,"  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR><b>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired</b>. <BR>  For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. ",,"",""
3487,"""For then my thoughts (from far where I abide) / Intend a zealous pilgrimage to thee""",8944,Reading,"",2006-04-18 00:00:00 UTC,"",2009-09-14 19:33:52 UTC,"  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired. <BR>  <b>For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee</b>, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. ",,"",""
3489,"""How happy is he, which hath due place assigned / To his beasts, and disafforested his mind.""",8952,Reading Bamborough's <i>The Little World of Man</i> (15),I've included the entire poem,2004-07-15 00:00:00 UTC,"",2009-09-14 19:33:52 UTC,"<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",2007-04-26,"","&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest"
3541,"One may have "" A waxen mildnes in a steely minde""",9133,"Searching ""mind"" and ""wax"" in HDIS (Poetry)","",2005-03-27 00:00:00 UTC,"",2009-09-14 19:33:59 UTC,"A spirit, to vertues cheerfully addrest;<BR> &nbsp; Apt to all goodnes, to no ill inclin'd;<BR> &nbsp; Quick to conceiue, ingenious to digest;<BR> &nbsp; Whose tongue is still true trumpet of the minde:<BR> A body, resting when it hath no rest;<BR><b> &nbsp; A waxen mildnes in a steely minde</b>;<BR> &nbsp; A soule tra-lucent in an open brest,<BR> &nbsp; Which others thoughts through boany wals can finde;<BR> Whose front reflects maiestical-humility,<BR> &nbsp; Whose graue-sweet look commandingly-intreats,<BR> &nbsp; Which in one instant fear and loue begets:<BR> A King still warring to obtain tranquillity,<BR> &nbsp; To saue his Country scorning thousand dangers;<BR> &nbsp; Mirror of <i>Fraunce</i>, and miracle of Strangers.<BR>",,"",&bull;I've included twice: Wax and Steel
7133,"""Reason, your viceroy in me, me should defend, / But is captiv'd, and proves weak or untrue.""",19359,Reading,"",2011-12-19 14:36:44 UTC,"",2011-12-19 14:36:44 UTC,"Batter my heart, three-person'd God, for you<br>
As yet but knock, breathe, shine, and seek to mend;<br>
That I may rise and stand, o'erthrow me, and bend<br>
Your force to break, blow, burn, and make me new.<br>
I, like an usurp'd town to'another due,<br>
Labor to'admit you, but oh, to no end;<br>
<b>Reason, your viceroy in me, me should defend,<br>
But is captiv'd, and proves weak or untrue</b>.<br>
Yet dearly'I love you, and would be lov'd fain,<br>
But am betroth'd unto your enemy;<br>
Divorce me,'untie or break that knot again,<br>
Take me to you, imprison me, for I,<br>
Except you'enthrall me, never shall be free,<br>
Nor ever chaste, except you ravish me.<br>
(ll. 1-14)",,"",""
7662,"""If they be two, they are two so / As stiffe twin compasses are two, / Thy soule the fixt foot, makes no show / To move, but doth, if the'other doe.""",22617,Reading,"",2013-08-28 20:35:43 UTC,"",2013-08-28 20:35:43 UTC,"As virtuous men passe mildly away, <br>
And whisper to the soules, to goe, <br>
Whilst some of their sad friends doe say, <br>
The breath goes now, and some say, no. <br>
<br>
So let us melt, and make no noise, <br>
No teare-floods, nor sigh-tempests move, <br>
T'were prophanation of our joyes <br>
To tell the layetie our love. <br>
<br>
Moving of th'earth brings harmes and feares, <br>
Men reckon what it did and meant, <br>
But trepidation of the spheares, <br>
Though greater farre, is innocent. <!--Page 164 --><br>
Dull sublunary lovers love <br>
(Whose soule is sense) cannot admit <br>
Absence, because it doth remove <br>
Those things which elemented it. <br>
<br>
But we by a love, so much refin'd, <br>
That our selves know not what it is, <br>
Inter-assured of the mind, <br>
Care lesse, eyes, lips, hands to misse. <br>
<br>
Our two soules therefore, which are one, <br>
Though I must goe, endure not yet <br>
A breach, but an expansion, <br>
Like gold to ayery thinnesse beate. <br>
<br>
<b>If they be two, they are two so <br>
As stiffe twin compasses are two, <br>
Thy soule the fixt foot, makes no show <br>
To move, but doth, if the'other doe.</b> <br>
<br>
And though it in the center sit, <br>
Yet when the other far doth rome, <br>
It leanes, and hearkens after it, <br>
And growes erect, as that comes home. <br>
<br>
Such wilt thou be to mee, who must <br>
Like th'other foot, obliquely runne. <br>
Thy firmnes makes my circle just, <br>
And makes me end, where I begunne. <br>
(pp. 163-4, ll. 1-36)",,"",""
