work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3956,2004-06-23 00:00:00 UTC,"","""But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings.""","",10284,2012-01-22 17:28:49 UTC,,"Not much like the other metaphors... I've not been particularly consistent in my collection of emotions, like ""Despair."" Should I delete?","Second Part. Act I, Scene i","","CARDINAL FILLOMARINO<i><br>
</i>Almighty Powers, what horrid sounds are these! Plunder and Burnings are the dismal Knels that Toll perpetually! Black Horrour, Revels, and Ruin Triumphs in the Streets of <i>Naples</i>; whil'st in the Viceroy's watry downcast Eyes, we read the baleful Tidings of Distress: <b>But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings</b>.<br>
<br>
VICEROY DON RODERIGO<i><br>
</i>No, my Good Lord, my Courage is my Antidote against Despair, and keeps the Poyson from me; yet to a Soul less great than mine to see, the strange Revolves of Fate, the Court's Dishonour, the Ruin of our best Nobility, the danger of our Starving; all Provisions on pain of Death, being hindred to come near us; and this commanded by a Beggar's Brat; A base Plebeian moulded from a Dunghill! This to a Heart less brave, my Lord, might shock and force the Soul from her Religious Ward, to prompt a desperate Action.<br>
<br>
CARDINAL FILLOMARINO<i><br>
</i>Therefore, Faith, and it's Twin-sister, Hope, must <b>rule </b> your Reason.<br>
<br>
VICEROY DON RODERIGO<i><br>
</i>Therefore it does so; but my Wife, I fear, has other Sentiments; her noble Spirit, bred from the Princely Race of the <i>Medin&aelig;</i>, to be block'd up, and as it were Imprison'd by the Rabble, breeds a ferment in her Breast, not easie to be quell'd."
3956,2004-06-23 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","""Therefore, Faith, and it's Twin-sister, Hope, must rule  your Reason.""","",10285,2009-12-28 06:04:28 UTC,,"","Second Part. Act I, Scene i","","CARDINAL FILLOMARINO<i><BR></i>Almighty Powers, what horrid sounds are these! Plunder and Burnings are the dismal Knels that Toll perpetually! Black Horrour, Revels, and Ruin Triumphs in the Streets of <i>Naples</i>; whil'st in the Viceroy's watry downcast Eyes, we read the baleful Tidings of Distress: But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings.<BR><BR>VICEROY DON RODERIGO<i><BR></i>No, my Good Lord, my Courage is my Antidote against Despair, and keeps the Poyson from me; yet to a Soul less great than mine to see, the strange Revolves of Fate, the Court's Dishonour, the Ruin of our best Nobility, the danger of our Starving; all Provisions on pain of Death, being hindred to come near us; and this commanded by a Beggar's Brat; A base Plebeian moulded from a Dunghill! This to a Heart less brave, my Lord, might shock and force the Soul from her Religious Ward, to prompt a desperate Action.<BR><BR>CARDINAL FILLOMARINO<i><BR></i><b>Therefore, Faith, and it's Twin-sister, Hope, must rule  your Reason.</b><BR><BR>VICEROY DON RODERIGO<i><BR></i>Therefore it does so; but my Wife, I fear, has other Sentiments; her noble Spirit, bred from the Princely Race of the <i>Medin&aelig;</i>, to be block'd up, and as it were Imprison'd by the Rabble, breeds a ferment in her Breast, not easie to be quell'd."
3959,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)","""Love will resume his Empire in our Breasts, and every Heart, or soon or late, receive and readmit him as its lawful Tyrant""","",10292,2009-09-14 19:34:52 UTC,,&bull;I've included twice: Empire and Ruler,"Act II, scene i","","MRS. MARWOOD<BR>Certainly. To be free; I have no Taste of those insipid dry Discourses, with which our Sex of force must entertain themselves, apart from Men. We may affect Endearments to each other, profess eternal Friendships, and seem to doat like Lovers; but 'tis not in our Natures long to persevere. <b>Love will resume his Empire in our Breasts, and every Heart, or soon or late, receive and readmit him as its lawful Tyrant.</b>"
3964,2004-10-13 00:00:00 UTC,Searching in HDIS (Drama),"""I feel my Soul rise with my Pocket.""",Coinage,10298,2011-05-23 18:27:41 UTC,2011-05-23,"","Act I, scene ii (1ii?)","","AST.<i><br>
</i>And you the occasion. Adieu, Servant.<br>
<br>
 <i>[Exit.<br>
<br>
[Freeman alone opening the Purse.<br>
<br>
</i> I came! I saw! I conquer'd! Gold bright as her self! This is the luckyest adventure! Others Solicite, Bribe, Rise early, haunt Courts and great Men's <i>Levees</i>, and follow Fortune in the servile Crowd, but I meet the Goddess less ingag'd, and court her in her lovelyest shape, a Woman; a Woman too that has more Wit and Beauty, than Riches ever gave, or Poverty took away--but what now can this Woman be! She has too much Wit to come from the City, and too much Money to come from the Court-- but to Morrow must unriddle all--<b>I feel my Soul rise with my Pocket</b> --<br>
<br>
<i>(looks on the Gold)<br>
<br>
</i> Thou lovely God that hast no Atheist! Thou art the Courtier's Promise, the Lawyers Honesty, the Soldiers Courage, and the Widow's Tears--but here is now a Fellow<br>
<br>
 <i>[Enter Cleremont.]<br>
<br>
</i> whose Life is a study'd Idleness--Well, <i>Cleremont</i>, the report is true! I see Marriage writ in thy Face; and after railing at it all thy Life, thou art resolv'd to fall into the Noose at last.<br>
(I.ii)"
3971,2005-04-14 00:00:00 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama)","""He speaks, as my own Heart had Coin'd the Words.""",Coinage,10308,2011-06-16 19:59:46 UTC,2007-04-26,"","Act III, scene iii","","L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)"
3959,2005-05-20 00:00:00 UTC,"Looking up ""Sterling"" in the OED","""In what figure shall I give his Heart the first Impression? There is a great deal in the first impression.""",Impression,10312,2009-09-14 19:34:53 UTC,,"","","",How shall I receive him? In what figure shall I give his Heart the first Impression? There is a great deal in the first impression.
3956,2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",Metal,10318,2009-09-14 19:34:53 UTC,,"","Act III, scene i","","MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there."
3977,2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",Metal,10319,2009-09-14 19:34:53 UTC,,"","Act I, scene i","","AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me."
3977,2006-03-13 00:00:00 UTC,"Searching ""crowd"" and ""heart"" in HDIS (Drama)","""New Joy so crowds my Heart, <i>I</i> cannot bear it.""",Inhabitants,10325,2009-09-14 19:34:53 UTC,,"","Act V, scene ii","","DUTCH<BR>New Joy so crowds my Heart, <i>I</i> cannot bear it."
3959,2011-12-19 13:37:46 UTC,Reading,"""To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion.""","",19357,2011-12-19 13:37:46 UTC,,"","Act II, Scene i","","MIRABELL<br>
I have something more--Gone--Think of you! <b>To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion</b>. A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)"
