provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""",4321,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)",2003-07-22 00:00:00 UTC,2009-03-04,"Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella","&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

",2009-09-14 19:35:44 UTC,"","",11266
Reading,"""Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine.""",4321,"INDIANA <br>
Oh! <b>Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine</b>.<br>
<br>
MR. SEALAND <br>
How laudable is love when born of virtue! I burn to embrace him--<br>
(V.iii, p. 273)",2003-07-22 00:00:00 UTC,,"Act V, scene iii",Indiana learns she is Sealand's daughter and may marry Bevil,2014-08-01 18:00:03 UTC,Empire,"",11271
C-H Lion,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",7495,"QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",2013-06-29 06:00:34 UTC,,"Act II, scene i","",2013-06-29 06:00:55 UTC,Inhabitants,"",21302
C-H Lion,"""Oh Jealousie! Thou Bane of pleasing Friendship, / Thou worst Invader of our tender Bosoms; / How does thy Rancour poison all our Softness, / And turn our gentle Natures into Bitterness.""",7551,"ALICIA. <br>
This Paper, to the great Protector's Hand, <br>
With Care and Secrecy must be convey'd; <br>
His bold Ambition now avows it's Aim, <br>
To pluck the Crown from Edward 's Infant Brow, <br>
And fix it on his own. I know he holds <br>
My Faithless Hastings, adverse to his Hopes, <br>
And much devoted to the Orphan King; <br>
On that I Build: This Paper meets his Doubts, <br>
And marks my hated Rival as the Cause <br>
Of Hasting's Zeal for his dead Master's Sons. <br>
<b>Oh Jealousie! Thou Bane of pleasing Friendship, <br>
Thou worst Invader of our tender Bosoms; <br>
How does thy Rancour poison all our Softness, <br>
And turn our gentle Natures into Bitterness.</b> <br>
See where she comes! Once my Heart's dearest Blessing, <br>
Now my chang'd Eyes are blasted with her Beauty; <br>
Loath that known Face, and sicken to behold her.<br>
(III.i, II.i, p. 26)",2013-07-20 20:47:21 UTC,,"Act III, scene i","",2013-07-20 20:47:21 UTC,Empire,"",21898
C-H Lion,"""Now, Marcus, now, thy Virtue's on the Proof: / Put forth thy utmost Strength, work ev'ry Nerve, / And call up all thy Father in thy Soul: / To quell the Tyrant Love, and guard thy Heart / On this weak Side, where most our Nature fails, / Would be a Conquest worthy Cato's Son.""",4177,"PORTIUS. <br>
Thou see'st not that thy Brother is thy Rival: <br>
But I must hide it, for I know thy Temper. <br>
[<em>Aside</em>.]<br>
<b>Now, <em>Marcus</em>, now, thy Virtue's on the Proof: <br>
Put forth thy utmost Strength, work ev'ry Nerve, <br>
And call up all thy Father in thy Soul: <br>
To quell the Tyrant Love, and guard thy Heart <br>
On this weak Side, where most our Nature fails, <br>
Would be a Conquest worthy <em>Cato</em>'s Son.</b><br>
(I.i, p. 3)",2013-07-21 16:01:45 UTC,,"Act I, scene i","",2013-07-21 16:01:45 UTC,"","",21912
LION,"""One Argument is ballanc'd by another,  / And Reason Reason meets in doubtful Fight, / And Proofs are countermin'd by equal Proofs. / No more I'll bear this Battel of the Mind, / This inward Anarchy.""",7619,"DON ALONZO <br>
Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought. <br>
<b>One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy</b>; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",2013-08-17 21:29:01 UTC,,Act IV,"",2013-08-17 21:29:01 UTC,"","",22304
"","""Since we have made this Breach in her Heart, my Lad, there is now no fear of gaining the Citadel.""",4193,"ALISON, WIFE OF BATH<br>
<b>Since we have made this Breach in her Heart, my Lad, there is now no fear of gaining the Citadel</b>.--Come, come, a  Woman's Love is not so easily quenched neither--'Slidikins, the Poet knew our Temper to a Hair, that said--<br>
<br>
Women's Love is like Wild-fire <br>
The more it burneth the more it doth desire. <br>
(III.i, p. 29)",2013-08-17 22:31:26 UTC,,"Act III, scene i","",2013-08-17 22:31:26 UTC,Empire,"",22315
LION,"""Then her physicians with the opiate charm / Of gentle sleep, her fainting senses bound, / And hush'd the warring passions into peace.""",7636,"NARBAL<br>
A while she stood <br>
Transform'd by grief to marble, and appear'd <br>
Her own pale monument; but when she breath'd <br>
The secret anguish of her wounded soul; <br>
So moving were the plaints! they wou'd have sooth'd <br>
The stooping falcon to suspend his flight, <br>
And spare his morning prey: thus nature soon <br>
Exhausted, spiritless, had need of art <br>
To respite, or asswage her troubled thoughts: <br>
<b>Then her physicians with the opiate charm <br>
Of gentle sleep, her fainting senses bound, <br>
And hush'd the warring passions into peace.</b><br>
(p. 25)",2013-08-20 03:19:30 UTC,,"","",2013-08-20 03:19:30 UTC,"","",22479
LION,"""I thought my heart was arm'd with adamant / Against remorse, but nature fools me now; / A faint cold shiv'ring seizeth every limb.""",7636,"SALOME<br>
I thought my heart was arm'd with adamant <br>
Against remorse, but nature fools me now; <br>
A faint cold shiv'ring seizeth every limb.<br>
(p. 49)",2013-08-20 03:29:06 UTC,,"","",2013-08-20 03:29:06 UTC,"","",22486
ECCO-TCP,"""And yet, whate'er I do, my Hopes are blasted. / That this fierce Combat in my Heart were over!""",7653,"Val.<br>
First let me die in War;<br>
E'er I consent to forfeit all my Hopes!--<br>
<b>And yet, whate'er I do, my Hopes are blasted.<br>
That this fierce Combat in my Heart were over!</b>--<br>
Which way shall I decide the cruel Contest?<br>
Perplexing Strife!--Some God determine for me!<br>
Assist me, Princess;--Save me from Distraction.--<br>
I would restore your Quiet,--And my own.<br>
Deal gently with your Slave:--Allow me Time;<br>
Some Days, to recollect my scatter'd Reason,<br>
And wean my dearest, my most hopeless, Love!<br>
(IV.vi, p. 50)",2013-08-25 03:54:27 UTC,,"Act IV, scene vi","",2013-08-25 03:54:27 UTC,"","",22570
