context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-07 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>","",,4770,12674,"""Soon as thy heart did feel / The pardon-stamping seal""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
II. <i>As it is a Sign and a Means of Grace.</i> ,2005-04-08 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.","",,4771,12675,""" Justify us by Thy right, / And stamp us with Thy seal""","Searching ""stamp"" and ""soul"" in HDIS (Poetry)",""
John 16:10,2005-04-19 00:00:00 UTC,2009-09-14 19:37:15 UTC,"","<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>","",,4772,12676,"""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,""," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","",,4780,12694,"""Love only could conquer so stubborn an heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","",,4780,12695,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Conquest and Rebellion
"",2006-03-13 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.",Inhabitants,,4781,12696,"""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""","Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",""
"",2005-06-27 00:00:00 UTC,2009-09-14 19:37:22 UTC,"","Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.","",,4801,12777,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,""
"",2008-04-08 00:00:00 UTC,2009-09-14 19:49:10 UTC,"","Lord, is my idea of an English dictionary; a dictionary by which the pronunciation of our language may be fixed, and its attainment facilitated; by which its purity may be preserved, its use ascertained, and its duration lengthened. And though, perhaps, to correct the language of nations by books of grammar, and amend their manners by discourses of morality, may be tasks equally difficult, yet, as it is unavoidable to wish, it is natural likewise to hope, that your Lordship's patronage may not be wholly lost; that it may contribute to the preservation of ancient, and the improvement of modern writers; that it may promote the reformation of those translators, who, for want of understanding the characteristical difference of tongues, have formed a chaotick dialect of heterogeneous phrases; and <b>awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand</b>.","",,6451,17138,"Johnson's dictionary may ""awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand.""",Reading,""
"",2014-06-20 18:06:58 UTC,2014-06-20 18:06:58 UTC,"","I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)","",,7941,24065,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",Reading at the British Library,""
"",2014-06-20 18:12:12 UTC,2014-06-20 18:12:45 UTC,"","<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)","",,7941,24066,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",Reading in British Library,"in a letter from R. E. <br>
See Heb 4:12"
