text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sweet bard, whose tones great Milton might approve,<BR>    And Shakspeare, from high Fancy's sphere,<BR>    Turning to the sound his ear,<BR>Bend down a look of sympathy and love;<BR>       Oh, swell the lyre again,<BR>As if in full accord it poured an angel's strain!<BR>But oh! what means that look aghast,<BR>  Ev'n whilst it seemed in holy trance,<BR>  On scenes of bliss above to glance!<BR>Was it a fiend of darkness passed!<BR>           Oh, speak--<BR>       Paleness is upon his cheek--<BR>    On his brow the big drops stand,<BR>         To airy vacancy<BR>    Points the dread silence of his eye,<BR>And the loved lyre it falls, falls from his nerveless hand!<BR><b>    Come, peace of mind, delightful guest!<BR>    Oh, come, and make thy downy nest<BR>       Once more on his sad heart!</b><BR>    Meek Faith, a drop of comfort shed;<BR>    Sweet Hope, support his aged head;<BR>       And Charity, avert the burning dart!<BR>Fruitless the prayer--the night of deeper woes<BR>Seems o'er the head even now to close;<BR>In vain the path of purity he trod,<BR>       In vain, in vain,<BR>He poured from Fancy's shell his sweetest hermit strain--<BR>He has no hope on earth: forsake him not, O God!","","Searching ""mind"" and ""guest"" in HDIS (Poetry)",Inhabitants,,2006-03-13 00:00:00 UTC,3387,2009-09-14 19:33:42 UTC,&bull;I've included twice: Guest and Nest,"""Come, peace of mind, delightful guest! / Oh, come, and make thy downy nest / Once more on his sad heart!""",8668,"From Sonnets, Etc. I've included the entire poem"
"<b>He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--</b><BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.","",HDIS,"",,2004-09-01 00:00:00 UTC,6163,2009-09-14 19:46:11 UTC,I've included twice: Landscape and Hunting,"One may try ""Conjecture's trackless region round, / To judge what phantasms Fancy might have found-- / What Game the glances of her Hawks might trace, / Or Greyhounds view in visionary chace""",16256,""
"Canst Thou, amidst Thy parasitic train,<BR> So supercilious--volatile--and vain!<BR> Each Idol spurn, of ev'ry shape, and shade,<BR> By Unbelief--Pride--Lust--and Passion, made?<BR> Perceive and spurn, all Earth's nets, traps, and gins,<BR> And shun all snares of shrewd, and shining Sins?<BR><b> Fly lures of every signature, and stamp,<BR> Which lull Thy Reason, and rouz'd Conscience cramp?</b><BR> Scorn hypocritic, base, and impious, Imps,<BR> And lame endeavours where devotion limps;<BR> Thy spurious pray'rs, which, neither morn, or night,<BR> Implore new pow'rs, nor ask for added light?","",Searching  in HDIS (Poetry),"",,2005-04-11 00:00:00 UTC,6163,2009-09-14 19:46:15 UTC,"&bull;INTEREST. Printing press. I've included thrice: Printing Press, Engraving, Stamping","One should ""Fly lures of every signature, and stamp, / Which lull Thy Reason, and rouz'd Conscience cramp?""",16273,""
"Ten golden guineas, once, in former time,<BR>His Heart and Conscience could not count a Crime;<BR>But felt his head approve--his Heart expand,<BR>When he, full glad, held forth his eager hand.<BR>That was the Gift of Grace, and Love, and Truth,<BR>And tender'd, freely, in the time of Youth;<BR>When each new Year his beauteous Partner bore,<BR>Adding fresh burden to the Year before.<BR>Then those exhibited extatic charms,<BR>And eas'd his Mind of many harsh alarms--<BR>Infus'd fresh hopes, and thrill'd through every nerve,<BR>To think what useful purpose each would serve--<BR><b>Imagination shap'd continual schemes,<BR>And fill'd with figures odd her airy dreams,<BR>While Fancy flew around with golden wings,<BR>And coin'd conceptions of substantial Things:<BR></b>But prudent Reason in the rear pursued,<BR>Correcting all their views, and visions, crude;<BR>And while she rectified those various pranks,<BR>Sent Gratitude to Heav'n with praise and thanks.",Flights of Fancy,Searching  in HDIS (Poetry),"",2009-12-02,2005-06-01 00:00:00 UTC,6163,2009-12-02 19:36:33 UTC,&bull;REVISIT. Taxonomical issue. What to do with flying fancy? (Is fancy a bird or something else?),"""Imagination shap'd continual schemes, / And fill'd with figures odd her airy dreams, / While Fancy flew around with golden wings, / And coin'd conceptions of substantial Things.""",16292,""
"In wisdom Providence preserves the whole--<BR>Thro' Matter's medium goads the sentient Soul--<BR>On every Sense impresses hopes and fears,<BR>Thence, firm, o'er Mind, fix'd resolutions rears--<BR>Imprints emotions both from pain and bliss,<BR>By irritating stroke, and kindling kiss--<BR>Still furthering useful ends thro' wants, and woes,<BR>Sickly conceptions, and obstetric throes.<BR>Inflicts fresh pains to spur the weapon'd Will--<BR>Guards greater good by levying lesser ill--<BR>Like a kind Parent, with true tenderness,<BR>For crimes, committed, oft afflicts, to bless!<BR><b>Not suffering Souls in fleshly cells to lie,<BR>Like the stall'd ox, or glutton of the stye;</b><BR>But shows that labour with reflection join'd,<BR>Yields Body health, with happiness of Mind!",Dualism,"Searching ""soul"" and ""cell""  in HDIS (Poetry)",Rooms,,2005-08-17 00:00:00 UTC,6163,2009-09-14 19:46:27 UTC,"&bull;I've included thrice: Cell, Ox, and Pig","""Not suffering Souls in fleshly cells to lie, / Like the stall'd ox, or glutton of the stye;""",16303,""
"Compare Thy works with Heav'n's unerring Word,<br>
And note if nought be sinful, frail, absurd--<br>
Whether its precepts, pure, in every part,<br>
Have mov'd Thy Mind--have influenc'd Thy Heart.<br>
From Reason's dawning, to the recent day,<br>
Did ne'er conception, word, or action, stray?<br>
But every pow'r, and faculty, of Soul,<br>
In every waking moment keep the Whole?<br>
Hast Thou, thro' all that long-protracted length,<br>
Lov'd God with all Thy Heart--Mind--Soul--and Strength?<br>
Hast Thou so manag'd Pow'r, dispos'd of Pelf,<br>
As proves Thou lov'st Thy Neighbour as Thyself?<br>
Ah! Thy proud Buildings publicly declare<br>
What Thy Religion, Love, and Motives, are.<br>
Thy Lawns, Thy Gardens, and Thy Groves, confess,<br>
Thy splendid Furniture--Thy pompous Dress--<br>
Thy crowded Table, and Thy Costly Treat--<br>
Thy brilliant Side-board--and Thy lordly Suite--<br>
Thy public Feastings, and proud Equipage--<br>
All prove what graceless hopes Thy heart engage!<br>
What sensual objects all Thy Soul absorb,<br>
And bind Thy Spirit to this earthly Orb!<br>
Each Passion stir, and stimulate each Lust,<br>
To grasp at emptiness and grapple dust!<br>
Urge on Thy Might, and agitate Thy Mind,<br>
To pounce at shadows, and pursue the wind!<br>
Inflame Affections--whip and spur Thy Will,<br>
For things that ne'er can satisfy, or fill!<br>
Which fetter judgment--rivet Reason's pow'rs,<br>
To what Time terminates, or Death devours!<br>
What Understanding's purest light pervert,<br>
To grope in darkness--grovel in the dirt!<br>
Draw down Ambition from substantial views,<br>
To hunt for empty forms, and fading hues!<br>
<b>Solicit Fancy from celestial flights,<br>
To wander o'er the World for frail delights<br>
And crowd Imagination's rooms, immense,<br>
With what relates alone to Time and Sense</b>!<br>
Faith, still deluded with lov'd Nature's Lies,<br>
And Hope, still eying Earth's deceptive Toys;<br>
Where Charity some cheating trifle spends,<br>
While Folly frustrates Ostentation's ends!",Flights of Fancy,"Searching ""imagination"" and ""room"" in HDIS (Poetry)",Rooms,2013-06-04,2005-08-29 00:00:00 UTC,6163,2013-06-04 15:23:45 UTC,"&bull;I've included thrice: Crowd, Rooms, Birds<br>
&bull; Reviewed 2009-07-31","""Solicit Fancy from celestial flights, / To wander o'er the World for frail delights / And crowd Imagination's rooms, immense, / With what relates alone to Time and Sense!""",16311,""
"My Lord.--<br>
  ""Patient, my learned Doctor, hear;<br>
  And to my counsels give an ear:<br>
  I long have known, and known too well,<br>
  The country where you wish to dwell.<br>
  Corruption, fraud, and envy wait<br>
  At the proud Statesman's crowded gate;<br>
  <b>There fawning flatt'ry wins its way,<br>
  There the base passions join the fray,<br>
  Like beasts that on each other prey;<br>
  While the smile hides each trait'rous heart,<br>
  And interest plays a <em>Proteus</em> part</b>.","","Searching ""passion"" and ""beast"" in HDIS (Poetry)",Beasts,,2012-07-03 14:47:40 UTC,7285,2012-07-03 14:47:40 UTC,"","""There fawning flatt'ry wins its way, / There the base passions join the fray, / Like beasts that on each other prey; /  While the smile hides each trait'rous heart, / And interest plays a Proteus part.""",19842,""
"When Tyrants pause, and persecutions cease,<br>
And Christians share a temporary Peace;<br>
While fierce convulsions in such Crowd subside,<br>
Each Soul still swells with Passions, Lusts, and Pride!<br>
<b>Pride, panting, still, for some superior sway--<br>
Lust, prowling, like a savage Beast, for prey--<br>
Dark Passions, propagating feuds, and strife,<br>
Lay waste, or swallow up, the sweets of Life</b>--<br>
Strangle Content, or lay frail Pleasure low,<br>
Like Turkish Tyrant's brac'd, or unbrac'd, bow;<br>
Or Earth's gross vapours, labouring to get loose,<br>
O'erturns what tends to happiness or use!<br>
Hate's--Envy's--Anger's--virulence, or rage,<br>
Convulse each individual's every stage;<br>
Like a corroding canker, Life consume,<br>
Or, like a dagger, antedate their doom!<br>
Care--Fear--Anxiety--or Dread--or Doubt,<br>
Spare no rash Spirit in this Rabble-rout,<br>
But jilt their Hearts of every earthly joy,<br>
Till dark despondence love of Life destroy;<br>
While private Wretchedness and public Wrongs,<br>
By Soul-exacerbations thin the Throngs!<br>
Illegal licence, and oppressive Pow'r,<br>
With murderous deaths vast multitudes devour!<br>
Pride--Pomp--Extortion--sacrifice their Slaves--<br>
Replenish prisons--glut untimely graves--<br>
'Mid meaner Slaves whom Fortune's goods beguile,<br>
Crowds are cut off with trouble, care, and toil!","","Searching ""beast"" and ""passion"" in HDIS (Poetry)",Beasts,,2012-07-03 16:52:40 UTC,6163,2012-07-03 16:52:40 UTC,"","""Pride, panting, still, for some superior sway-- / Lust, prowling, like a savage Beast, for prey-- / Dark Passions, propagating feuds, and strife, / Lay waste, or swallow up, the sweets of Life.""",19846,""
"<b>Hence, viper thoughts, that coil around my mind,<br>
           Reality's dark dream!<br>
I turn from you, and listen to the wind,<br>
      Which long has raved unnoticed.</b> What a scream<br>
Of agony by torture lengthened out<br>
That lute sent forth! Thou Wind, that rav'st without,<br>
      Bare crag, or mountain-tairn, or blasted tree,<br>
Or pine-grove whither woodman never clomb,<br>
Or lonely house, long held the witches' home,<br>
      Methinks were fitter instruments for thee,<br>
Mad Lutanist! who in this month of showers,<br>
Of dark-brown gardens, and of peeping flowers,<br>
Mak'st Devils' yule, with worse than wintry song,<br>
The blossoms, buds, and timorous leaves among.<br>
      Thou Actor, perfect in all tragic sounds!<br>
Thou mighty Poet, e'en to frenzy bold!<br>
           What tell'st thou now about?<br>
           'Tis of the rushing of an host in rout,<br>
      With groans, of trampled men, with smarting wounds--<br>
At once they groan with pain, and shudder with the cold!<br>
But hush! there is a pause of deepest silence!<br>
      And all that noise, as of a rushing crowd,<br>
With groans, and tremulous shudderings--all is over--<br>
      It tells another tale, with sounds less deep and loud!<br>
           A tale of less affright,<br>
           And tempered with delight,<br>
As Otway's self had framed the tender lay,--<br>
           'Tis of a little child<br>
           Upon a lonesome wild,<br>
Nor far from home, but she hath lost her way:<br>
And now moans low in bitter grief and fear,<br>
And now screams loud, and hopes to make her mother hear.<br>
(ll. 94-125)","",Reading at RPO,"",,2013-08-20 16:40:47 UTC,7639,2013-08-20 16:40:47 UTC,"","""Hence, viper thoughts, that coil around my mind, / Reality's dark dream! / I turn from you, and listen to the wind, / Which long has raved unnoticed.""",22514,""
"Full often, taking from the world of sleep <br>
This Arab Phantom, which my Friend beheld, <br>
This Semi-Quixote, I to him have given <br>
A substance, fancied him a living man, <br>
A gentle Dweller in the Desart, craz'd <br>
By love and feeling and internal thought, <br>
Protracted among endless solitudes; <br>
Have shap'd him, in the oppression of his brain, <br>
Wandering upon this quest, and thus equipp'd. <br>
<b>And I have scarcely pitied him; have felt <br>
A reverence for a Being thus employ'd; <br>
And thought that in the blind and awful lair <br>
Of such a madness, reason did lie couch'd.</b> <br>
Enow there are on earth to take in charge <br>
Their Wives, their Children, and their virgin Loves, <br>
Or whatsoever else the heart holds dear; <br>
Enow to think of these; yea, will I say, <br>
In sober contemplation of the approach <br>
Of such great overthrow, made manifest <br>
By certain evidence, that I, methinks, <br>
Could share that Maniac's anxiousness, could go <br>
Upon like errand. Oftentimes, at least, <br>
Me hath such deep entrancement half-possess'd, <br>
When I have held a volume in my hand <br>
Poor earthly casket of immortal Verse! <br>
Shakespeare, or Milton, Labourers divine! <br>
(Bk V, p. 143, ll. 140-165)","",Reading,Animals,,2013-08-25 22:29:29 UTC,6677,2013-08-25 22:29:29 UTC,"JW: ""portraying reason as a wild beast and the mind as its den"" (47)","""And I have scarcely pitied him; have felt / A reverence for a Being thus employ'd; / And thought that in the blind and awful lair / Of such a madness, reason did lie couch'd.""",22579,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 46-7."
