context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-17 00:00:00 UTC,2009-09-14 19:43:59 UTC,"","The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","",,5835,15560,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","Searching ""heart"" and ""seal"" in HDIS (Poetry)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:00 UTC,Magnetism,"This Magnet, spite of nature's laws,<BR>Still as more distant stronger draws,<BR>And what's more strange, (too well I feel!)<BR>Attracts all hearts but hearts of steel.",Metal,,5838,15567,"""This Magnet, spite of nature's laws, / Still as more distant stronger draws, / And what's more strange, (too well I feel!) / Attracts all hearts but hearts of steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;INTEREST. Renovates metaphors of magnetism for age of sensibility. USE in entry.
"",2005-06-13 00:00:00 UTC,2009-09-14 19:44:00 UTC,"","<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!",Metal,,5839,15568,"""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
I've included the entire poem,2004-09-01 00:00:00 UTC,2011-05-26 06:09:26 UTC,"","I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse",Fetters,2006-03-07,5840,15569,"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",Searching in HDIS (Poetry),""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:44:00 UTC,"","  On Dissipation still this Treachor waits,<BR>    Obsequiously behind at distance due;<BR>  And still to Discontents accurse gates,<BR>    The House of Sorrow, these ungodlie Two,<BR>    Conduct their fainty thralls--Great things to do<BR>  The Knight resolvd, but never yet could find<BR>    The proper time, while still his miseries grew:<BR><b>  And now these D&aelig;mons of the captive mind<BR>Him to the drery Cave of Discontent resignd</b>,<BR><BR>  Deep in the wyldes of Faerie Lond it lay;<BR>    Wide was the mouth, the roofe all rudely rent;<BR>  Some parts receive, and some exclude the Day,<BR>    For deepe beneath the hill its caverns went:<BR>    The ragged walls with lightning seemd ybrent,<BR>  And loathlie vermin ever crept the flore:<BR>    Yet all in sight, with towres and castles gent,<BR>  A beauteous lawnskepe rose afore the dore,<BR>The which to view so fayre the Captives grieved sore.",Metal,,5842,15571,""" And now these D&aelig;mons of the captive mind / Him to the drery Cave of Discontent resignd""",Searching in HDIS (Poetry),""
"",2006-01-24 00:00:00 UTC,2009-09-14 19:44:00 UTC,"","<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)","",,5843,15572,"""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>","Searching ""furniture"" and ""head"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2014-02-26 22:21:33 UTC,"","Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)",Metal,,5964,15865,"""Be hot with wrath, great iron-hearted Mack""","Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO",""
"",2013-09-16 14:46:18 UTC,2013-09-16 14:46:18 UTC,"","4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)",Fetters,,7676,22771,"&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""","Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>",DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table
"",2013-09-28 19:55:46 UTC,2013-09-28 19:55:46 UTC,"","<b>Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind</b>;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains;<br>
With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.<br>
(p. viii)","",,7695,22882,"""Now in strong lines, with bolder tints design'd, / You sketch ideas, and portray the mind.""",ECCO-TCP,""
"",2013-09-28 19:56:53 UTC,2013-09-28 19:56:53 UTC,"","Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
<b>How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains</b>;<br>
With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.<br>
(p. viii)",Fetters and Inhabitants,,7695,22883,"""How thoughts to thoughts are link'd with viewless chains, / Tribes leading tribes, and trains pursuing trains.""",ECCO-TCP,""
