theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:42:02 UTC,"Searching ""blank"" and ""heart"" in HDIS (Drama)",5547,"RECHA.<BR>Supposing now that happy moment come, accomplishing the dearest--warmest of my wishes: Pray what hereafter?<BR><i><BR></i>DAYA<i>.<BR></i>Hereafter what? Then I indulge the hope of seeing soon the warmest of my wishes accomplished.<BR><BR>RECHA.<BR><b>But what will then fill up the blank of this my heart?</b>--Ah! nothing. I am afraid.--<BR><BR>DAYA.<i><BR></i>My wishes will supply its place, and fill it-- my wishes, child, to see you once in Europe, in worthy hands.",,14824,"Act III, scene i",2005-03-07 00:00:00 UTC,"""But what will then fill up the blank of this my heart?""","",""
"",2009-09-14 19:42:03 UTC,"",5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",,14830,"",2009-09-14 19:42:03 UTC,"""May God write it upon all your hearts!""","",""
"",2009-09-14 19:42:06 UTC,HDIS,5560,"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. <BR><b>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves</b>, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)",,14854,"",2003-12-15 00:00:00 UTC,"Books may adorn one's ""intellects as well as shelves"" ","",""
"",2009-09-14 19:42:07 UTC,"Found again searching in HDIS (Poetry); Found again ""mind"" and ""engrav""",5561,"<b>They and they only amongst all mankind <BR>Received the transcript of the eternal mind,</b><BR>Were trusted with his own engraven laws, <BR>And constituted guardians of his cause; <BR>Theirs were the prophets, theirs the priestly call, <BR>And theirs by birth the Saviour of us all. <BR>In vain the nations that had seen them rise <BR>With fierce and envious yet admiring eyes, <BR>Had sought to crush them, guarded as they were <BR>By power divine and skill that could not err. <BR>Had they maintain'd allegiance firm and sure, <BR>And kept the faith immaculate and pure, <BR>Then the proud eagles of all-conquering Rome <BR>Had found one city not to be o'ercome, <BR>And the twelve standards of the tribes unfurl'd <BR>Had bid defiance to the warring world. <BR>But grace abused brings forth the foulest deeds, <BR>As richest soil the most luxuriant weeds; <BR>Cured of the golden calves, their fathers' sin, <BR>They set up self, that idol-god, within; <BR>View'd a Deliverer with disdain and hate, <BR>Who left them still a tributary state; <BR>Seized fast his hand, held out to set them free <BR>From a worse yoke, and nail'd it to the tree. <BR>There was the consummation and the crown, <BR>The flower of Israel's infamy full blown; <BR>Thence date their sad declension and their fall, <BR>Their woes not yet repeal'd, thence date them all. <BR>(ll. 197-224, p. 302)",,14858,"",2003-12-16 00:00:00 UTC,"A people may receive the ""transcript of the eternal mind""","","&bull;The pronoun references the Jewish people. <BR>&bull;Baird and Ryskamp note that Robert South preached a sermon on Matt. 5:44 in which he calls the law of Moses ""a true and perfect transcript of the said moral law"" (vol. i, p. 523)"
Blank Slate,2011-07-14 19:35:59 UTC,"Found again searching ""mind"" and ""blank"" in HDIS (Poetry)",5562,"To rise at noon, sit slipshod and undress'd, <br>
To read the news, or fiddle, as seems best, <br>
Till half the world comes rattling at his door, <br>
To fill the dull vacuity till four; <br>
And just when evening turns the blue vault grey, <br>
To spend two hours in dressing for the day; <br>
To make the Sun a bauble without use, <br>
Save for the fruits his heavenly beams produce, <br>
Quite to forget, or deem it worth no thought, <br>
Who bids him shine, or if he shine or not; <br>
Through mere necessity to close his eyes <br>
Just when the larks and when the shepherds rise; <br>
Is such a life, so tediously the same, <br>
So void of all utility or aim, <br>
That poor Jonquil with almost every breath <br>
Sighs for his exit, vulgarly called death; <br>
<b>For he, with all his follies, has a mind <br>
Not yet so blank, or fashionably blind, <br>
But now and then perhaps a feeble ray <br>
Of distant wisdom shoots across his way</b>, <br>
By which he reads, that life without a plan, <br>
As useless as the moment it began, <br>
Serves merely as a soil for discontent <br>
To thrive in; an incumbrance ere half spent. </b><br>
Oh weariness beyond what asses feel, <br>
That tread the circuit of the cistern wheel; <br>
A dull rotation, never at a stay, <br>
Yesterday's face twin image of to-day; <br>
While conversation, an exhausted stock, <br>
Grows drowsy as the clicking of a clock. <br>
No need, he cries, of gravity stuff'd out <br>
With academic dignity devout, <br>
To read wise lectures, vanity the text: <br>
Proclaim the remedy, ye learned, next; <br>
For truth self-evident with pomp impress'd <br>
Is vanity surpassing all the rest. <br>
(ll. 75-110, pp. 319-20)",2011-07-14,14861,"",2003-12-16 00:00:00 UTC,"One may have a mind ""Not yet so blank, or fashionably blind, / But now and then perhaps a feeble ray /Of distant wisdom shoots across his way.""",Writing,"&bull;I've included thrice: Blank, Blind, Ray<BR>
&bull;Baird and Ryskamp suggest that ""Jonquil"" may come from Lady Winchilsea's ""The Spleen"": ""Now the <i>Jonquille</i> o'ercomes the feeble Brain; / We faint beneath the Aromatick Pain"" (ll. 40-1). Lines of interest in themselves (and echoed by Pope?)."
"",2009-09-14 19:42:13 UTC,"Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(128).",5577,"A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests",2007-04-26,14896,"",2005-07-08 00:00:00 UTC,"""A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests""","","&bull;Perry cites a 1962 edition, translated by Aldington, pages 341-2.<BR>&bull;I've included twice: Portrait and Letter"
Blank Slate,2009-09-14 19:42:13 UTC,"Searching ""like white paper"" in ECCO",5580,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",,14899,On Custom,2005-10-26 00:00:00 UTC,"""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""",Writing,"&bull;REVISIT. Who is the ""wise philosopher"" here?"
Blank Slate,2013-10-26 17:14:57 UTC,"Searching ""tabula rasa"" in ECCO",5582,"[...] Well then, I am resolved, I said, to follow your counsel; my letters shall not be sent, nor will I receive any, without reading them to you and my wife; women are curious, they love to know their husband's secrets; it will not be the first thing which I have submitted to your joint opinions. Whenever you come to dine with us, these shall be the last dish on the table. Nor will they be [end page 10] the most unpalatable, answered the good man. Nature hath given you a tolerable share of sense, and that is one of her best gifts let me tell you.<b> She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility</b>. Ah, neighbour! had you received but half the education of Mr. F. B. you had been a worthy correspondent indeed. But perhaps you will be a more entertaining one dressed in your simple American garb, than if you were clad in all the gowns of Cambridge. You will appear to him something like one of our wild American plants, irregularly luxuriant in its various branches, which an European scholar may probably think ill placed and useless. If our soil is not remarkable as yet for the excellence of its fruits, this exuberance is however a strong proof of fertility, which wants nothing but the progressive knowledge acquired by time to amend and to correct. It is easier to retrench than it is to add; I do not mean to flatter you, neighbour James, adulation would illbecome my character, you may therefore believe what your pastor says. ",,14903,Introductory Letter,2006-10-13 00:00:00 UTC,"""She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility.""",Writing,&bull;The American Farmer is a tabula rasa
"",2009-09-14 19:42:57 UTC,"Searching in ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""fancy""",5686,"Justly on thee th' inspiring Goddess calls;<BR> Her mighty task each weaker Bard appalls:<BR> 'Tis thine, O Mason! with unbaffled skill,<BR> Each harder duty of our Art to fill;<BR> <b>'Tis thine, in robes of beauty to array,<BR> And in bright Order's lucid blaze display,<BR> The forms that Fancy, to thy wishes kind,<BR> Stamps on the tablet of thy clearer mind</b>.<BR> How softly sweet thy notes of pathos swell,<BR> The tender accents of Elfrida tell;<BR> Caractacus proclaims, with Freedom's fire,<BR> How rich the tone of thy sublimer Lyre;<BR> E'en in this hour, propitious to thy fame,<BR> The rural Deities repeat thy name:<BR> With festive joy I hear the sylvan throng<BR> Hail the completion of their favourite Song,<BR> Thy graceful Song! in honour of whose power,<BR> Delighted Flora, in her sweetest bower,<BR> Weaves thy unfading wreath;--with fondest care,<BR> Proudly she weaves it, emulously fair,<BR> To match that crown, which in the Mantuan grove<BR> The richer Ceres for her Virgil wove!<BR> See! his Eurydice herself once more<BR> Revisits earth from the Elysian shore!<BR> Behold! she hovers o'er thy echoing glade!<BR> Envy, not love, conducts the pensive Shade,<BR> Who, trembling at thy Lyre's pathetic tone,<BR> Fears lest Nerina's fame surpass her own.",,15178,"",2005-04-07 00:00:00 UTC,"A poet may ""in robes of beauty to array, / And in bright Order's lucid blaze display, / The forms that Fancy, to thy wishes kind, / Stamps on the tablet of thy clearer mind""","",&bull;I've included twice: Stamp and Tablet
"",2014-06-22 03:40:46 UTC,Reading (in the British Library),7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",,24095,"",2014-06-22 03:40:46 UTC,"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,""
