theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-16 20:09:06 UTC,C-H Lion,5579,"A firmness so deliberate in a system he so much dreaded, greatly shocked Mr. Monckton, though it intimidated him from opposing it; he saw she was too earnest, and too well satisfied she was right, to venture giving her disgust by controverting her arguments: <b>the conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious</b>.<br>
(V, p. 144)",,20795,"",2013-06-16 20:09:06 UTC,"""The conversation, therefore, ended with new discontent to himself, and with an impression upon the mind of Cecilia, that though he was zealous and friendly, he was somewhat too worldly and suspicious.""",Impressions,""
"",2013-06-16 20:10:00 UTC,C-H Lion,5579,"The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)",,20796,"",2013-06-16 20:10:00 UTC,"""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""","",""
"",2013-06-16 20:10:54 UTC,C-H Lion,5579,"Not speedily, however, could Delvile himself recover. <b>The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror</b>: and Cecilia, who <!--Page 236--> now strained  every nerve to repair by her firmness, the pain which by her weakness she had given him, was sooner in a condition for reasoning and deliberation than himself.<br>
(V, pp. 235-6)",,20797,"",2013-06-16 20:10:54 UTC,"""The torture he had suffered in believing, though only for a few moments, that the terror he had given to Cecilia had affected her intellects, made even a deeper impression upon his imagination, than the scene of fury and death, which had occasioned that terror.""",Impressions,""
"",2013-06-16 20:19:02 UTC,C-H Lion,5579,"She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.<br>
(V, p. 242)",,20798,"",2013-06-16 20:19:02 UTC,"""She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.""","",""
"",2013-06-16 20:19:47 UTC,C-H Lion,5579,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)",,20799,"",2013-06-16 20:19:47 UTC,"""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""","",""
"",2013-06-16 20:20:51 UTC,C-H Lion,5579,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)",,20800,"",2013-06-16 20:20:51 UTC,"""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""","",""
"",2013-06-16 20:21:39 UTC,C-H Lion,5579,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)",,20801,"",2013-06-16 20:21:39 UTC,"""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""","",""
"",2013-06-16 20:22:22 UTC,C-H Lion,5579,"<b>These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger</b>; ""He must think,"" she cried, ""I came to town only to meet Mr. Belfield!' then, opening the chaise-door herself, she jumpt out, and ran back into Portland-street, too impatient to argue with the postilion to return with her, and stopt not till she came to Mrs. Belfield's house.<br>
(V, p. 307)",,20802,"",2013-06-16 20:22:22 UTC,"""These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger.""","",""
"",2013-06-16 20:23:01 UTC,C-H Lion,5579,"<b>Again her fancy roved, and Mr. Monckton took sole possession of it</b>. She reproached him for his perfidy, she bewailed that he was massacred, she would not a moment out-live him, and wildly declared her last remains should moulder in his hearse! And <!--Page 328--> thus, though naturally and commonly of a silent and quiet disposition, she was now not a moment still, for the irregular starts of a terrified and disordered imagination, were changed into the constant ravings of morbid delirium.<br>
(V, pp. 327-8)",,20803,"",2013-06-16 20:23:01 UTC,"""Again her fancy roved, and Mr. Monckton took sole possession of it.""","",""
"",2013-06-16 20:23:40 UTC,C-H Lion,5579,"He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)",,20804,"",2013-06-16 20:23:40 UTC,"""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""","",""
