work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4787,2009-09-14 19:37:17 UTC,Reading,"""But how will this dismantled soul appear, / When stripped of all it lately held so dear, / Forced from its prison of expiring clay, / Afraid and shivering at the doubtful way?""","",12706,2010-03-24 03:00:18 UTC,,"&bull;I've created a second entry for ""dismantled soul"" (5/29/2003)","","","Yet let me still, ah! let me grasp a friend:<BR>
And when each joy, when each loved object flies,<BR>
Be you the last that leaves my closing eyes.<BR><BR>
<b>But how will this dismantled soul appear,<BR>
When stripped of all it lately held so dear,<BR>
Forced from its prison of expiring clay,<BR>
Afraid and shivering at the doubtful way?</b><BR><BR>
Yet did these eyes a dying parent see,<BR>
Loosed from all cares except a thought for me,<BR>
Without a tear resign her shortening breath,<BR>
And dauntless meet the lingering stroke of death.<BR>
(ll. 42-52, p. 216)"
4785,2005-03-25 00:00:00 UTC,"Reading Michael Mckeon's <u>Origins of the English Novel</u>. JHU Press, 1987. p. 414","""And he apprehends, that, in the study of Human Nature, the knowlege of those apprehensions leads us farther into the recesses of the Human Mind, than the colder and more general reflections suited to a continued and more contracted Narrative.""","",12765,2009-12-02 20:03:24 UTC,2009-12-02,&bull;CROSS-REFERENCE: this notion appears first in <i>Pamela</i>.,Preface,"","He has therefore told his Tale in a Series of Letters, supposed to be written by the Parties concerned, as the circumstances related, passed. For this juncture afforded him the only natural opportunity that could be had, of representing with any grace those lively and delicate impressions which <em>Things present</em> are known to make upon the minds of those affected by them. <b>And he apprehends, that, in the study of Human Nature, the knowlege of those apprehensions leads us farther into the recesses of the Human Mind, than the colder and more general reflections suited to a continued and more contracted Narrative</b>."
4785,2005-08-29 00:00:00 UTC,"Searching ""brain"" and ""cell' in HDIS (Prose)","""[W]hen I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me.""",Rooms,12812,2014-09-02 21:24:14 UTC,,"","Vol. 4, Letter 47","","But when, as I said, I heard her speak; which she did not till she had fathomed us all; <b>when I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me</b>; and I began to recollect, and be ashamed of all I had said before; in short, was resolved to sit silent, till every one had talk'd round, to keep my folly in countenance. And then I raised the subjects that she <i>could</i> join in, and which she <i>did</i> join in, so much to the confusion and surprize of everyone of us! --For even thou, Lovelace, so noted for smart wit, repartee, and a vein of raillery, that delighteth all who come near thee, sattest in palpable darkness, and lookedst about thee, as well as we."
4785,2005-09-03 00:00:00 UTC,Searching in HDIS (Prose),"""The Eye is the casement at which the heart generally looks out""",Rooms,12814,2009-09-14 19:37:25 UTC,2003-10-22,&bull;REVISIT and find citation. ,"","",The Eye is the casement at which the heart generally looks out
4785,2006-01-24 00:00:00 UTC,"Searching ""mind"" and ""furniture"" in HDIS (Prose); found again ""idea""","""Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of <i>thy </i>mind?""","",12835,2009-09-14 19:37:27 UTC,,"&bull;I've included twice: Shop and Furniture.<BR>&bull;Note this line from Pamela: ""And the Furniture of every Place is rich, as befits the <b>Mind</b> and Fortune of the generous Owner"" (IV.5). I should use in a footnote. Throughout Prose database, comments are made about how the furniture suits its owner (Defoe, Goldsmith, etc.).","Vol 6, Letter 73","","It is upon this modest principle that thou deridest some of us who, not having thy confidence in their outside appearance, seek to hide their defects by tailor's and peruke-maker's assistance (mistakenly enough, if it be really so absurdly as to expose them more); and sayest that we but hang out a sign in our dress, of what we have in the shop of our minds. This no doubt thou thinkest is smartly observed: but prithee,<b> Lovelace, tell me, if thou canst, what sort of sign must thou hang out, wert thou obliged to give us a clear idea by it of the furniture of </b><i>thy </i><b>mind?</b><BR>(1130)."
4812,2009-09-14 19:37:29 UTC,Reading,"""[I]t would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.""",Rooms,12864,2014-08-10 08:03:07 UTC,2006-06-05,"","Vol. II, Book iv, Chap. 3","","As he did not, however, outwardly express any such Disgust, it would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.<br> (II.iv.3, pp. 14-15; cf. p. 120)"
4844,2005-09-08 00:00:00 UTC,"Searching ""heart"" and ""window"" in HDIS (Poetry)","""Open a window in our breast, / That each our heart may see""",Rooms,12929,2009-09-14 19:37:33 UTC,,"",Part I.,Momus Glass,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee."
4849,2009-09-14 19:37:34 UTC,Reading,"""Why should I drag along this life I hate, / Without one thought to mitigate the weight? / Whence this mysterious bearing to exist, / When every joy is lost, and every hope dismissed? / In chains and darkness wherefore should I stay, / And mourn in prison, while I keep the key?""",Fetters,12943,2013-11-11 22:19:21 UTC,2004-11-18,"&bull;""Alond""? FIXED. <br>
&bull;This is not an explicit metaphor. The metaphor is attached to the pronoun and not to one of my keywords. This is the sort of metaphor my search protocol misses.","","","Yet one short moment would at once explain<br>
What all philosophy has sought in vain,<br>
Would clear all doubt and terminate all pain.<br>
<br>
Why then not hasten that decisive hour,<br>
Still in my view, and ever in my power?<br>
<b>Why should I drag along this life I hate,<br>
Without one thought to mitigate the weight?<br>
Whence this mysterious bearing to exist,<br>
When every joy is lost, and every hope dismissed?<br>
In chains and darkness wherefore should I stay,<br>
And mourn in prison, while I keep the key?</b><br>
(ll. 17-27, p. 69 in Lonsdale edition)"
6397,2005-08-29 00:00:00 UTC,"Searching ""brain"" and ""cell"" in HDIS (Poetry)","Thought is ""The hermit's solace in his cell""",Rooms,16884,2009-09-14 19:48:19 UTC,2009-02-22,"",Epigrams and Short Poems,"","<B>The hermit's solace in his cell</B>,<BR>
The fire that warms the poet's brain,<BR>
The lover's heaven, or his hell,<BR>
The madman's sport, the wise man's pain.</BR>
(p. 107)"
7750,2013-11-10 04:13:28 UTC,Searching in ECCO-TCP,"""Thirsting for Knowledge, but to know the right, / Thro' judgment's optick guide th' illusive sight, / To let in rays on Reason's darkling cell, / And Prejudice's lagging mists dispel.""",Rooms,23145,2013-11-10 04:13:28 UTC,,"","","","<b>Thirsting for Knowledge, but to know the right,<br>
Thro' judgment's optick guide th' illusive sight,<br>
To let in rays on Reason's darkling cell,<br>
And Prejudice's lagging mists dispel</b>;<br>
For this you turn the Greek and Roman page,<br>
Weigh the contemplative and active Sage,<br>
And cull some useful flow'r from each historick Age.<br>
(p. 71)"
