context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-20 00:00:00 UTC,2011-04-26 17:30:52 UTC,"","To Implant, to ingraft, fix or fasten, in the Mind.","",2009-01-20,4061,10504,"""To Implant, to ingraft, fix or fasten, in the Mind.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;Compare implant and ingraft which largely share a definition. INTEREST. REVISIT. This is not recognized as ""figurative"" in anyway at all?"
"",2005-06-20 00:00:00 UTC,2011-04-26 17:29:57 UTC,"","To Ingraft, to graft, to let a Graft or young Shoot into the stock of a Tree, to implant, imprint, or fix in the Mind.","",2009-01-20,4062,10505,"""To Ingraft, to graft, to let a Graft or young Shoot into the stock of a Tree, to implant, imprint, or fix in the Mind.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;COMPARE implant and ingraft, which largely share a definition. INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:02 UTC,Innate Ideas,"<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.",Impression,,4063,10506,"""<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:02 UTC,"","<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.",Impression,,4064,10507,"""<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:02 UTC,"","To <b>Revolve</b>, to cast about in one's Mind.","",,4067,10510,"""To <b>Revolve</b>, to cast about in one's Mind.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;Although the definition of ""revolution"" which follows is ""properly rolling back, or whirling round; a notable change of Government, or great Turn of Affairs."" Specific astronomical definitions follow."
"",2005-06-20 00:00:00 UTC,2012-06-29 14:20:25 UTC,"","To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","",,4068,10511,"""To Ruminate, to chew the Cud: In a figurative Sense, to ponder seriously, to weigh in Mind, to consider, muse, or think upon.""","Searching ""mind"" in Phillips's <u>Dictionary</u> (1706) in ECCO.",&bull;INTEREST. Marked as figurative in 1706. 
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:02 UTC,"","<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks. The Title of <i>Your Serenity</i> is us'd in speaking or writing to some Princes or Chief Magistrates of Common-Wealths.","",,4069,10512,"""<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:02 UTC,"","To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",Impression,,4070,10513,"""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:03 UTC,Dualism,"<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.","",,4073,10516,"""<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,2009-09-14 19:35:03 UTC,Refinement,"<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>. ","",,4074,10517,"""<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
