theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:23 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",5748,"Wretched indeed! ah what must thou have felt!<BR>How hast thou dared to seek alone the fleet<BR>Of the Achaians, and his face by whom<BR>So many of thy valiant sons have fallen?<BR><b>Thou hast an heart of iron, terrour-proof.</b><BR>Come--sit beside me--Let us, if we may,<BR>Great mourners both, bid sorrow sleep awhile.<BR>There is no profit of our sighs and tears;<BR>For thus, exempt from care themselves, the Gods<BR>Ordain man's miserable race to mourn.<BR>Fast by the threshold of Jove's courts are placed<BR>Two casks, one stored with evil, one with good,<BR>From which the God dispenses as he wills.<BR>For whom the glorious Thunderer mingles both,<BR>He leads a life checquer'd with good and ill<BR>Alternate; but to whom he gives unmixt<BR>The bitter cup, he makes that man a curse,<BR>His name becomes a by-word of reproach,<BR>His strength is hunger-bitten, and he walks<BR>The blessed earth, unblest, go where he may.<BR>So was my father Peleus at his birth<BR>Nobly endow'd with plenty and with wealth<BR>Distinguish'd by the Gods past all mankind,<BR>Lord of the Myrmidons, and, though a man,<BR>Yet match'd from heaven with an immortal bride.<BR>But even him the Gods afflict, a son<BR>Refusing him, who might possess his throne<BR>Hereafter; for myself, his only heir,<BR>Pass as a dream, and while I live, instead<BR>Of solacing his age, here sit, before<BR>Your distant walls, the scourge of thee and thine.<BR>Thee also, ancient Priam, we have heard<BR>Reported, once possessor of such wealth<BR>As neither Lesbos, seat of Macar, owns,<BR>Nor Eastern Phrygia, nor yet all the ports<BR>Of Hellespont, but thou didst pass them all<BR>In riches, and in number of thy sons.<BR>But since the Powers of Heaven brought on thy land<BR>This fatal war, battle and deeds of death<BR>Always surround the city where thou reign'st.<BR>Cease, therefore, from unprofitable tears,<BR>Which, ere they raise thy son to life again,<BR>Shall, doubtless, find fresh cause for which to flow.",,15344,"",2005-06-07 00:00:00 UTC,"""Thou hast an heart of iron, terrour-proof.""",Metal,&bull;C-H takes from <i>Works</i> (1835-7)
"",2009-09-14 19:43:24 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",5749,"Then thus, discrete, Telemachus replied.<BR>Atrides! Menelaus! prince renown'd!<BR><b>Hard was his lot, whom these rare qualities<BR>Preserved not, neither had his dauntless heart<BR>Been iron, had he 'scaped his cruel doom.</b><BR>But haste, dismiss us hence, that on our beds<BR>Reposed, we may enjoy sleep, needful now.",,15345,"",2005-06-07 00:00:00 UTC,"""Hard was his lot, whom these rare qualities / Preserved not, neither had his dauntless heart / Been iron, had he 'scaped his cruel doom.""",Metal,&bull;C-H takes from <i>Works</i> (1835-7)
"",2009-09-14 19:43:24 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5748,"Fear not, ye valiant men of Troy! fear not<BR>The son of Peleus. In a war of words<BR>I could, myself, cope even with the Gods;<BR>But not with spears; there they excel us all.<BR>Nor shall Achilles full performance give<BR>To all his vaunts, but, if he some fulfil,<BR>Shall others leave mutilate in the midst.<BR><b>I will encounter him, though his hands be fire,<BR>Though fire his hands, and his heart hammer'd steel.</b>",,15346,"",2005-06-09 00:00:00 UTC,"""I will encounter him, though his hands be fire, / Though fire his hands, and his heart hammer'd steel.""",Metal,&bull;C-H takes from <i>Works</i> (1835-7)
"",2009-09-14 19:43:24 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5748,"Then, dying, warlike Hector thus replied.<BR>Full well I knew before, how suit of mine<BR>Should speed preferr'd to thee. <b>Thy heart is steel.</b><BR>But oh, while yet thou livest, think, lest the Gods<BR>Requite thee on that day, when pierced thyself<BR>By Paris and Apollo, thou shalt fall,<BR>Brave as thou art, before the Sc&aelig;an gate.<BR><BR>",,15347,"",2005-06-09 00:00:00 UTC,"""Thy heart is steel""",Metal,&bull;C-H takes from <i>Works</i> (1835-7)
"",2009-09-14 19:43:24 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5762,"Thy bravery often did I much approve;<BR>Rais'd by that queen of passions, Love.<BR>Whene'er in Love's delicious phrensy crost<BR>By long-ear'd brothers, lo wert thou a <i>host</i>!<BR><b>Love did thy lion-heart with courage steel!</b><BR>Quicker than that of Vestris mov'd thy heel:<BR>Here, there, up, down, in, out, how thou didst smite!<BR>And then no alderman could match thy bite!",,15349,"The Remonstrance; To which is Added an Ode to my Ass; Also the Magpie and Robin, A Tale; An Apology for Kings; and an Address to my Pamphlet",2005-06-11 00:00:00 UTC,"""Love did thy lion-heart with courage steel!""",Metal,""
"",2011-05-26 19:02:38 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",5763,"E'en at the last, thou still my sight shalt bless,<br>
And my weak hand shall strive thy hand to press.<br>
How wilt thou mourn, and droop thy pensive head,<br>
When on my bed of death I shall be laid!<br>
Yes, thou wilt mourn, my pale, cold limbs embrace,<br>
And bathe with ineffectual tears my face.<br>
<b>Thou hast no flinty heart which cannot feel,<br>
Thy bosom is not braced with chains of steel.</b><br>
With streaming eyes see me inhumed in clay,<br>
Nor force shall tear thee from my grave away.<br>
Yet oh! thy cheeks at that dread moment spare,<br>
Nor rend the flowing tresses of thy hair!<br>
Tho torn from thee by death's relentless will,<br>
My conscious soul shall fondly view thee still.",2011-05-23,15350,"",2005-06-13 00:00:00 UTC,"""Thou hast no flinty heart which cannot feel, / Thy bosom is not braced with chains of steel.""",Metal,&bull;I've included twice: Armor and Flint
"",2011-09-28 01:32:41 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)",5752,"Rouse! and let 'Richard be himself again!'--<BR>Forge, forge anew Oppression's galling chain;<BR>Strip o'er his ears bold Opposition's skin,<BR>And bid with gags the mouth of Freedom grin.<BR><b>Bid the dark Furies all thy bosom steel,<BR>And <i>Cumberland</i> afresh thine anger feel:</b><BR>Yes, yes, of <i>Cumberland</i> the comet, blaze,<BR>And, crab-like, roast her rascals with thy rays.<BR>Stretch o'er the shrinking towns thine arm of pow'r,<BR>And, hydra-like, their croaking frogs devour.<BR>Show that thy breath, like Envy's, baleful blows:<BR>A canker be, that kills the lovely rose.<BR>Prove how a rising country can be curst,<BR>And bid with spleen old Nero's spectre burst.",,15352,"",2005-06-13 00:00:00 UTC,"""Bid the dark Furies all thy bosom steel, / And <i>Cumberland</i> afresh thine anger feel.""",Metal,&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.
"",2009-09-14 19:43:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5793,"Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.",,15453,"",2005-06-11 00:00:00 UTC,"""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""",Metal,""
"",2014-02-26 22:27:24 UTC,"Searching ""iron"" and ""mind"" in HDIS (Poetry); confirmed in ECCO",5963,"When injuries have gor'd a well-wrought soul,<br>
'Tis urg'd we should forgive and then forget!<br>
When <i>Priestley</i> fats in Diocesan chair,<br>
When Genius, Wit and Virtue are ador'd,<br>
When <i>Pitt</i> shall kiss the Muses on their hill,<br>
When Lady <i>Grosv'nor</i> curtsies to the creed,<br>
When <i>Gunning's</i> sportive, who is all for-<i>Lorn</i>,<br>
When <i>Strathmore's</i> Countess martyrs all her cats,<br>
When <i>Banks</i> prefers Philosophers to flies,<br>
When <i>Tippoo</i> makes the decalogue his law,<br>
When Providence gives <i>Q.</i> his <i>second</i> sight,<br>
When <i>Gloster's</i> Duchess names her Grandmama,<br>
When regal finger purifies the blood,<br>
When <i>Sandwich</i> writhes at tales of defloration,<br>
When <i>Cambria's Prince</i> and meanness are allied,<br>
When Israel's dingy produce hallow pigs,<br>
When <i>Lonsdale's</i> lord becomes a man of wax,<br>
When <i>Dysart</i> gives his mutton to the poor,<br>
When Drapers' yards exceed the scale an inch,<br>
When <i>Burke</i> and Freedom eat with the same spoon,<br>
<b>Then from the iron tablet of my mind,<br>
Will I efface my catalogue of wrongs.</b><br>
(pp. 37-9 in 1791 printing)",,15863,"",2005-06-07 00:00:00 UTC,"""Then from the iron tablet of my mind, / Will I efface my catalogue of wrongs.""",Metal,&bull;I've included twice: Writing and Metal
"",2014-03-03 17:02:27 UTC,"Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",6182,"O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)",2007-04-26,16359,"",2005-04-14 00:00:00 UTC,"""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",Coinage,""
