theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-05-16 21:11:45 UTC,"Searching in HDIS (Poetry); Found again ""soul"" and ""theat""",4324,"Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",2012-05-16,11322,"",2005-08-16 00:00:00 UTC,"""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""",Inhabitants and Rooms,"&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321)."
"",2012-01-10 16:59:21 UTC,HDIS (Poetry),4339,"<b>Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole</b>;<br>
 Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",2012-01-10,11341,End of Book III<BR>,2004-07-28 00:00:00 UTC,"""Thou know'st the secret Soul's imperial Throne / Surrounded with thick Darkness, like thy own, / Where she to all the Senses Audience gives, / Appoints their Tasks, their Messages receives, / And passes Judgement in her Sov'reign Court /  On every Envoy's true or false Report /  How her sole Nod our Motions does controul, / And guide the various Parts to serve the Whole.""",Inhabitants and Throne,"&bull;""Thou"" is God. Alfred performs after a banquet. RICH PASSAGE. USE IN ENTRY<br>
&bull;I've included twice in Government: Rule and Subjection and Monarch
&bull; Combined and deleted previous Throne metaphor. Separated out following lines: Machine metaphor, springs, etc. 
&bull; Punning on soul/sole"
"",2012-01-10 17:04:49 UTC,"HDIS (Poetry); found again ""brain"" and ""cell""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2012-01-10,11346,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","Coinage, Inhabitants, and Rooms","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
"",2012-01-12 19:07:52 UTC,Searching in HDIS (Poetry),4340,"Oft hast thou told me, Dick, in friendly Part.<br>
 That the Usurper Love has seiz'd thy Heart;<br>
 But thou art young, and, like our sanguine Race<br>
 In their full Vigour, may'st mistake thy Case;<br>
<b>For, trust me, Love (that Inmate of the Mind)<br>
 Is very much mistaken by Mankind,<br>
 For which too often is misunderstood<br>
 The sudden Rage and Madness of the Blood</b>:<br>
 &nbsp; Thus every common Rake his Flame approves,<br>
 &nbsp; And when he's leud and rampant, thinks he loves.<br>
",2012-01-12,11353,"",2004-07-19 00:00:00 UTC,"""For, trust me, Love (that Inmate of the Mind) / Is very much mistaken by Mankind /  For which too often is misunderstood /  The sudden Rage and Madness of the Blood.""",Inhabitants,""
"",2009-09-14 19:35:52 UTC,"Searching ""breast"" and ""guest"" in HDIS (Poetry)",4339,"And now, this pow'rful Effort made, the Fair<BR>Left <i>Albion</i>'s Prince to struggle with the Snare.<BR>Nor did the bright Aggressor miss her Aim,<BR>For <i>Britain</i>'s Son perceiv'd a secret Flame,<BR>And felt the vital Force of quick'ning Love;<BR><b>And now his Spirits by the Impulse move<BR>Of the new Guest, while soft unpractis'd Pains<BR>Throb in his Breast and thrill along his Veins.</b><BR>Th' unknown Contagion with a pleasing Smart<BR>Beats thro' his Nerves and vibrates in his Heart.<BR>Now changing Cheeks, by Turns from pale to red,<BR>Confess'd the gentle Wound that inward bled.<BR>Sometimes he started up as in Surprize,<BR>And sometimes rigid stood, and fix'd his Eyes;<BR>While the new Pow'r impatient of Controul<BR>Rais'd this seditious Tumult in his Soul,<BR>Reason, thy Pow'rs imperious Love obey,<BR>Or own at best a weak, divided Sway.<BR>As when on <i>Indian</i> Plains a Rattle-Snake<BR>Perches a Red-Bird in a shady Brake,<BR>The wily Serpent from his Eyes conveys<BR>A splendid Show'r of captivating Rays;<BR>The Bird enchanted cannot turn his Sight,<BR>Nor from the bright Destroyer take his Flight;<BR>But to the Ground he falls, and panting lies<BR>Still gazing on the Charmer, tho' he dies.<BR>So <i>Alfred</i> felt th' Infection in his Heart,<BR>And conscious of its Poison hugg'd the Dart,<BR>Now Passion's Tide retires at Reason's Frown,<BR>Now rushes back and bears Reflection down;<BR>It this and that Way in his Bosom roll'd,<BR>By Turns prevailing and by Turns controul'd.",,11408,"",2006-03-14 00:00:00 UTC,"""And now his Spirits by the Impulse move / Of the new Guest [Love], while soft unpractis'd Pains / Throb in his Breast and thrill along his Veins.""",Inhabitants,""
"",2013-10-15 02:07:07 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",4360,"Dreams which in Sleep their various Scenes display, <br>
And mimick the Transactions of the Day, <br>
Nor from th' Omniscient Pow'rs above descend, <br>
Nor future Good presage, nor Ill portend, <br>
Nor the conceal'd Decrees of Fate foreshow, <br>
But from our waking Thoughts mechanically flow. <br>
<br>
<b>For Nature by fix'd Laws has wisely join'd<br>
The bright Ideas of the conscious Mind<br>
To Motions of the liquid spirit'ous Train,<br>
Thro' previous Traces of the humid Brain;<br>
These, when the Soul by drowsy Sleep oppress'd<br>
Into her private Cell retires to Rest,<br>
Thro' beaten Paths their wand'ring Courses take,<br>
And Images confus'd of things awake.</b><br>
(ll. 1-14)",,11457,Poems on Several Occasions. I've included the entire poem.,2005-08-17 00:00:00 UTC,"""For Nature by fix'd Laws has wisely join'd / The bright Ideas of the conscious Mind / To Motions of the liquid spirit'ous Train, / Thro' previous Traces of the humid Brain; / These, when the Soul by drowsy Sleep oppress'd / Into her private Cell retires to Rest, / Thro' beaten Paths their wand'ring Courses take, / And Images confus'd of things awake.""",Inhabitants and Rooms,INTEREST
"",2009-09-14 19:35:55 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",4364,"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.",,11462,"",2006-03-07 00:00:00 UTC,"""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""","",""
"",2009-09-14 19:38:23 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",5005,"Say, in what gentle Sounds, what healing Strain,<BR>The friendly Muse shall sooth the wounded Swain?<BR>Thy self, the Muses Servant, best may know<BR>To mourn in moving Verse the latent Woe:<BR><b>Such Verse where Fear and humble Passion speak,<BR>Where crowding Thoughts in soft Confusion break</b>,<BR>With falt'ring Eloquence the Fair might move,<BR>Tho' cold as Northern Snows to mutual Love.<BR>Tho' that perhaps thou hast in vain essay'd:<BR>The Muse, at best, is but a faithless Aid;<BR>So Princes by Auxiliars are betray'd.<BR>Lonely thou wander'st where the sounding Stones<BR>Of <i>Balliol</i>'s Walls return thy hollow Groans;<BR>Or where <i>Severus'</i> Work describes the Bound<BR>Of <i>Roman</i> Conquests on the <i>British</i> Ground.<BR>The ruin'd Pile stood threatning o'er the Waste;<BR>Prodigious Monument of Greatness past!<BR>Hither perhaps the pensive Lover goes,<BR>To shun his chearful Friends, and speak his Woes.<BR>How art thou chang'd? Thou! who wert always known,<BR>With modest Wit our temp'rate Mirth to crown.<BR>What? Cannot Politicks and deep Debate<BR>What menaces the Church, or shakes the State,<BR>How great <i>Eugenius</i> clouds the waning Moon,<BR>What <i>Spain</i> intends, or they who drink the <i>Rhone</i>,<BR>From thy unquiet Breast these Cares remove?<BR>This 'tis, unhappy Youth! to be in Love.",,13426,"",2006-03-07 00:00:00 UTC,"""Such Verse where Fear and humble Passion speak, / Where crowding Thoughts in soft Confusion break""",Inhabitants,""
"",2013-08-16 21:50:18 UTC,LION,5494,"SOMERSET. <br>
Ay, mention those, and I relapse to fury! <br>
My restless thoughts drive round like veering winds, <br>
Forgetful of their center!--yet the soul, <br>
Like a soft babe, inur'd to foolish fondness, <br>
Is hard to wean from wailing--Oh! forgive me: <br>
'Tis the last struggle of expiring friendship. <br>
(III.i, p. 149)",,22242,"Act III, scene i",2013-08-16 21:50:18 UTC,"""yet the soul, / Like a soft babe, inur'd to foolish fondness, / Is hard to wean from wailing.""",Inhabitants,""
"",2013-08-16 22:23:01 UTC,LION,5494,"SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)",,22251,"Act V, scene i",2013-08-16 22:22:50 UTC,"""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",Inhabitants,""
