work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5239,"""Do thou O Tablet, either both, or nothing; either let thy words and sense go together, or be thy bosom a rasa tabula.""",14105,"Searching ""tabula rasa"" in ECCO",Note to <u>Cymbeline</u>,2006-10-13 00:00:00 UTC,Blank Slate,2014-02-05 16:15:59 UTC,"'Tis still a dream; or else such stuff, as madmen<BR>
tongue, and brain not: either both, or nothing;<BR>
Or senseless speaking, or a speaking such<BR>
As sense cannot untie.--]<BR>
<BR>
The obscurity of this passage arises from part of it being spoke <i>of</i> the prophesy, and part <i>to</i> it. This writing on the Tablet (says he) is still a dream, or else the raving of madness. <b><i>Do </i>thou O Tablet, <i>either both, or nothing</i>; either let thy words and sense go together, or be thy bosom a <i>rasa tabula</i></b>.<BR>
<BR>
As the words now stand they are nonsense, or at least involve in them a sense which I cannot develope.<BR>
<BR>
WARBURTON.
<BR>(p. 381n)",,Writing,""
7182,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",19549,"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
","",2012-01-30 17:00:40 UTC,"",2012-01-30 17:02:04 UTC,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",,Impressions,CROSS-REFERENCE: Locke Essay II.x.4.
7258,"""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",19782,Reading,"Book I, Section 1",2012-05-19 17:55:49 UTC,"",2012-05-19 17:55:49 UTC,"Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",,Impressions,Table/tablet/tabula... Associations work here. 
7259,"""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""",19793,"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.","",2012-06-12 21:37:09 UTC,"",2012-06-12 21:37:36 UTC,"<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)",,Metal,""
7583,"""If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.""",22144,Reading,Preface,2013-08-15 04:44:58 UTC,"",2013-08-15 04:44:58 UTC,"<b>If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.</b> The more, we go <!--Page  8--> abroad, among men, the more, we perceive, that language, is the true seasoning of every delight. When all things else fail, or, when, through age, we have no other enjoyment, that of conversation, will furnish amusement in our latter hours, and, will, at that time, grow more and more satisfactory; as it will, in some measure, make up for the want of those pleasures, we are incapable of receiving. In all times, and, on all occasions, speech is delightful: there can be no true happiness, without the joys of the mind; no good fortune, that we do not long to make known; no secret, we do not wish to communicate; no tender sentiment, we are not anxious to declare; no system, we do not thirst to unfold; no evil, we are not eager to complain of; no comfort, without the sympathetic breathings of friendship; no reputation, without the voice of renown; <!--Page  9--> in a word, nothing, without the aid of language, at least, nothing, which can satisfy our understandings, or, flatter our inclinations. Who then would be so indolent, as, to pay no attention to the graces, or, so wanting, as, to disregard the power of one faculty, which gives lustre to every other?<br>
(I, pp. 7-9)",,"","Preface translated from Abbé Girard (1677-1748), <u>La Justesse de la langue françoise, ou les différentes significations des mots qui passent pour synonymes</u> (1718)"
7583,"""These three words denote, equally, an advantageous state, and agreeable situation; but that of happiness, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of felicity, expresses, particularly, the state of the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of bliss, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.""",22145,Reading,"",2013-08-15 04:46:00 UTC,"",2013-08-15 04:46:19 UTC,"31. Happiness, Felicity, Bliss.<br>
<br>
<b>These three words denote, equally, an advantageous state, and agreeable situation; but that of <em>happiness</em>, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of <em>felicity</em>, expresses, particularly, the state of <!--Page  43--> the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of <em>bliss</em>, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.</b><br>
<br>
Our <em>happiness</em> glares in the eyes of the world, and exposes us, often, to envy. Our <em>felicity</em> is known only to ourselves, and gives us continual satisfaction. The idea of <em>bliss</em>, extends itself beyond a life temporal.<br>
<br>
We are sometimes in a state of <em>happiness</em>, without being in a state of <em>felicity</em>. <em>Happiness</em> consists in the possession of wealth, honours, friends and health; but 'tis the satisfaction of the mind, and the enjoyment of those things, that constitutes <em>felicity</em>. As to <em>bliss</em>, it is the portion of the godly, and depends in each religion, on the persuasion of the mind.<br>
<br>
Satisfaction without, forms the <em>happiness</em> of man; satisfaction within, his <em>felicity</em>: <em>bliss</em> must be asked of God. The first, is within the reach of riches, the second, of wisdom, but, the third, is reserved for those, whom the scripture calls, the poor in spirit.<br>
(I, pp. 42-3)",,"",""
7583,"""It requires but little, to awaken a passion, which is not, entirely, rooted out from the heart.""",22146,Reading,"",2013-08-15 04:47:37 UTC,Meta-Metaphorical,2013-08-15 04:47:37 UTC,"50. To Awake, Awaken.<br>
<br>
The first, of these words, is, more frequently, used in a literal sense; the last, in a figurative.<br>
 <!--Page  65--> The least noise <em>awakes</em> those, who sleep indifferently. It requires but little, to <em>awaken</em> a passion, which is not, entirely, rooted out from the heart.<br>
(I, pp. 64-5)",,"",META-METAPHORICAL
7583,"""The word 'heavy', is more applicable to that, which loads the body; 'weighty', to that, which burdens the mind.""",22147,Reading,"",2013-08-15 04:48:47 UTC,"",2013-08-15 04:48:47 UTC,"50. Heavy, Weighty.<br>
<br>
The word <em>heavy</em>, is more applicable to that, which loads the body; <em>weighty</em>, to that, which burdens the mind. It requires strength, to carry the one; parts, to support the other.<br>
<br>
A weak man finds that, <em>heavy</em>, which, the strong find, light. The administration of state affairs, is too <em>weighty</em> a concern, for one person to undertake.<br>
(I, p. 65)",,"",""
7583,"""Each of these words, implies, resistance; but, that of 'conquer', refers to victory over enemies; and is, generally, used in the literal sense: that of 'subdue', is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of 'overcome', supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.""",22148,Reading,"",2013-08-15 04:52:41 UTC,Meta-Metaphorical,2013-08-15 04:53:03 UTC,"51. To Conquer, Subdue, Overcome.<br>
<br>
<b>Each of these words, implies, resistance; but, that of <em>conquer</em>, refers to victory over enemies; <!--Page  66--> and is, generally, used in the literal sense: that of <em>subdue</em>, is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of <em>overcome</em>, supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.</b><br>
<br>
We have <em>conquered</em> our enemies, when we have beat them, in such a manner, as to put it out of their power, to do us any further hurt. We may be said, to have <em>subdued</em> our lusts, when we are able to withstand every temptation. We <em>overcome</em> our adversaries, when we obtain our end, in spite of every opposition.<br>
<br>
It requires courage and valour, to <em>conquer</em>; endeavour and resolution, to <em>subdue</em>; patience and perseverance, to <em>overcome</em>.<br>
<br>
Alexander gloried more in his <em>conquests</em>, than in any other thing upon earth. Of all passions, avarice is the most difficult to <em>subdue</em>; as neither age, or, weakness of constitution, is able to rebate its edge. We should strive to <em>overcome</em> evil, with good.<br>
(pp. 65-6)",,Empire,META-METAPHORICAL. INTEREST
8272,"""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""",25173,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",2018-04-17 17:08:49 UTC,"",2018-04-17 17:08:49 UTC,"The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>",,"",""
