theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Flights of Fancy,"""But when [the mind] soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners.""",2011-10-10,"",2011-10-10 16:48:06 UTC,Book III.,4802,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. <b>But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners</b>. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue. <br>
(pp. 148-9)","Searching ""mind"" in Liberty Fund OLL",12807,2005-08-18 00:00:00 UTC,"&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" "
"","""The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady.""",2003-10-23,"",2013-07-17 04:31:36 UTC,"",4875,"<i>Amelia, </i>who was far from being recovered from the Terrors into which the seeing her Husband engaged with the Soldier had thrown her, desired to go home; nor was she well able to walk without some Assistance. While she supported herself therefore on her Husband's Arm, she told <i>Atkinson, </i>she should be obliged to him, if he would take care of the Children. He readily accepted the Office;  but upon offering his Hand to Miss, she refused, and burst into Tears. Upon which the tender Mother resigned <i>Booth</i> to her Children, and put herself under the Serjeant's Protection; who conducted her safe home, tho' she often declared she feared she should drop down by the way. <b>The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady</b>. (II.iv.7)",HDIS (Prose),13041,2009-09-14 19:37:42 UTC,""
"","""Before my wondering sense new phantoms dance, / And stamp their horrid shapes upon my brain.""",,Impressions,2013-08-07 18:00:38 UTC,Stanza 7,5488,"<b> Before my wondering sense new phantoms dance,<BR> &nbsp; &nbsp; And stamp their horrid shapes upon my brain</b>--<BR> &nbsp; A wretch with jealous brow, and eyes askance,<BR> &nbsp; &nbsp; Feeds all in secret on his bosom pain.<BR> &nbsp; &nbsp; &nbsp; &nbsp;Fond love, fierce hate assail;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Alternate they prevail:<BR> &nbsp; While conscious pride and shame with rage conspire,<BR> And urge the latent spark to flames of torturing fire.<BR>
(p. 7 in 1757 ed.)","Searching ""stamp"" and ""brain"" in HDIS (Poetry)",14709,2005-04-11 00:00:00 UTC,""
"","""The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.""",,"",2014-03-14 20:29:14 UTC,"",7856,"Our complex ideas being assemblages of simple ideas, that have often no other connection except that which the mind gives them, we might be easily led to conceive the difficulty of this task by a base reflection on the weakness of memory, and if I may say so, on the seeming caprice of this faculty, before we were made sensible of it by repeated experiences. The ideas that are lodged there begin to fade almost as soon as they are framed. They are continually slipping from us, or shifting their forms; and if the objects that excited some did not often renew them, and if we had not a power to recall others before they are gone too far out of the mind, we should lose our simple, and much more our complex ideas, and all our notions would become confused and obscure. <b>The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.</b> But our case is not so bad. They are often renewed, and we can recall them as often as we please. There is, however, a difference between the renewing of them, and the recalling of them. When ideas are renewed by the same objects that excited them first in the mind, they are renewed such as they were [...]<br>
(Essay I, §4; vol. iii, p. 418)",Reading,23725,2014-03-14 20:29:14 UTC,""
"","""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",,"",2014-06-19 16:23:53 UTC,"",5073,"When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)",Reading,23983,2014-06-19 16:23:53 UTC,""
"","""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",,"",2016-02-18 14:01:39 UTC,"Vol. I, Chap. xxiv",5088,"If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)",Reading. Text from ECCO-TCP.,24818,2016-02-18 06:29:22 UTC,Hobby Horses
"","""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",,"",2016-02-23 16:27:39 UTC,"Vol. IV, Chap. xxvii",5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",Reading,24848,2016-02-23 16:27:29 UTC,Is that planting a Plant metaphor? -- I think not. REVISIT.
"","""Alas! All Souls are subject to like Fate, / All sympathizing with the Body's State; / Let the fierce Fever burn thro' ev'ry Vein, / And drive the madding Fury to the Brain, / Nought can the Fervour of his Frenzy cool, / But Aristotle's self's a Parish Fool!""",,"",2017-03-09 16:44:20 UTC,"",8210,"<b>Alas! All Souls are subject to like Fate,<br>
All sympathizing with the Body's State;<br>
Let the fierce Fever burn thro' ev'ry Vein,<br>
And drive the madding Fury to the Brain,<br>
Nought can the Fervour of his Frenzy cool,<br>
But Aristotle's self's a Parish Fool!</b><br>
Nay in Proportion lighter Ails controul<br>
The mental Virtue, and infect the Soul.<br>
Ease is best Convoy in our Voyage to Truth;<br>
What Man e're reason'd with a raging Tooth?<br>
A Poet with a Genius, and without,<br>
Are the same Creatures in the Pangs of Gout.",Reading,25055,2017-03-09 16:44:20 UTC,""
"","""That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.""",,"",2018-04-17 15:26:36 UTC,"",8269,"That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.",Reading The Yale Digital Edition of the Works of Samuel Johnson.,25164,2018-04-17 15:26:36 UTC,""
"","""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""",,"",2018-04-17 16:27:01 UTC,"",8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25167,2018-04-17 16:24:53 UTC,""
