work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7382,2013-04-25 18:52:10 UTC,Reading,"""The cistern contains: the fountain overflows / One thought, fills immensity.""","",20142,2013-04-25 18:52:10 UTC,,"",Proverbs of Hell,"","The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)"
7382,2013-04-25 18:56:30 UTC,Reading,"""Thus men forgot that All deities reside in the human breast.""",Inhabitants,20143,2013-04-25 18:56:30 UTC,,"","","","The ancient Poets animated all sensible objects with Gods or Geniuses, calling them by the names and adorning them with the properties of woods, rivers, mountains, lakes, cities, nations, and whatever their enlarged & numerous senses could percieve.<br>
And particularly they studied the genius of each city & country. placing it under its mental deity.<br>
Till a system was formed, which some took advantage of & enslav'd the vulgar by attempting to realize or abstract the mental dieties from their objects: thus began Priesthood.<br>
Choosing forms of worship from poetic tales.<br>
And at length they pronounced that the Gods had orderd such things.<br>
<b>Thus men forgot that All deities reside in the human breast.</b><br>
(Plate 11)"
7382,2013-04-25 19:00:31 UTC,Reading,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",Rooms,20144,2013-04-25 19:00:31 UTC,,"","","","The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)"
7382,2013-04-25 19:01:51 UTC,Reading,"""For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.""",Rooms,20145,2013-04-25 19:01:51 UTC,,"","",Interiority,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
If the doors of perception were cleansed every thing would appear to man as it is: infinite.<br>
<b>For man has closed himself up, till he sees all things thro' narrow chinks of his cavern</b>.<br>
(Plate 14)"
7382,2013-04-25 19:11:05 UTC,Reading,"""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",Animals,20146,2013-04-25 19:11:05 UTC,,"","","","My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)"
7392,2013-05-16 22:37:30 UTC,Reading at the Folger,"""I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity.""","",20207,2013-05-16 22:37:30 UTC,,"",Dedication,"","Madam, <br>
<b>I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity</b>: permit me, however, to lay <em>the Mirror</em> at your feet; look into it, and if you there discover a shade of your own beauties, the surface will be to others sufficiently alluring--but not--my pend can never convey lines of such harmony and points of such perfection--It candour is a virtue, let me say that you temper its honest frankness with the feelings of delicacy; if sensibility is amiable, let me proclaim that the tear of benignity <!--end page iii--> never fell more frequent on the cheek of loveliness; if generosity of sentiment deserves respect, let me assert your superiority over those despicable females who grow stale in sordid adoration of their golden phantom. [...]<br>
(Dedication, pp. iii-iv)"
7392,2013-05-16 22:39:02 UTC,Reading at the Folger,"""Behold lovely Westmorland leads the gay throng, / Herself by the graces led calmly along; / With a bosom of innocence easily hit / By the nice ball of humour or arrow of wit; / With a mind which when tragical sorrows appear / Rushes up to her eye, and descends in a tear.""","",20208,2013-05-16 22:39:02 UTC,,"","","","<b>Behold lovely <em>Westmorland</em> leads the gay throng,<br>
Herself by the graces led calmly along;<br>
With a bosom of innocence easily hit<br>
By the nice ball of humour or arrow of wit;<br>
With a mind which when tragical sorrows appear<br>
Rushes up to her eye, and descends in a tear</b>.<br>
Divine Sensibility! widely impart<br>
Thy fibres of feeling, and live in each heart!<br>
Where Misery stalks in her garment of woe,<br>
Oh! bid the rich flood of humanity flow;<br>
When Sorrow more secret retires to her shed,<br>
Oh! hasten with comforts to pillow her head;--<br>
It is thus we should act thro' life's perilous scene--<br>
Thus <em>Westmorland</em> proves she is <em>really a queen</em>."
7392,2013-05-16 22:40:58 UTC,Reading at the Folger,"""Divine Sensibility! widely impart / Thy fibres of feeling, and live in each heart!""",Inhabitants,20209,2013-05-16 22:40:58 UTC,,"","","","Behold lovely <em>Westmorland</em> leads the gay throng,<br>
Herself by the graces led calmly along;<br>
With a bosom of innocence easily hit<br>
By the nice ball of humour or arrow of wit;<br>
With a mind which when tragical sorrows appear<br>
Rushes up to her eye, and descends in a tear.<br>
<b>Divine Sensibility! widely impart<br>
Thy fibres of feeling, and live in each heart!</b><br>
Where Misery stalks in her garment of woe,<br>
Oh! bid the rich flood of humanity flow;<br>
When Sorrow more secret retires to her shed,<br>
Oh! hasten with comforts to pillow her head;--<br>
It is thus we should act thro' life's perilous scene--<br>
Thus <em>Westmorland</em> proves she is <em>really a queen</em>."
7392,2013-05-16 22:42:10 UTC,Reading in the Folger,"""My subject is light--let me speak of the stage; / Let the tablet of memory faithfully name / Some sons of drama who breathe but in fame, / Nay more--let me follow the delicate clue, / And give to the living the praise that is due.""",Writing,20210,2013-05-16 22:42:10 UTC,,"","","","[...] Nay, this wonderful scene--this terrestrial ball--<br>
Absorb'd in one mass of confusion shall fall!--<br>
But a truce with reflections so pondrously sage,<br>
<b>My subject is light--let me speak of the stage;<br>
Let the tablet of memory faithfully name<br>
Some sons of drama who breathe but in fame,<br>
Nay more--let me follow the delicate clue,<br>
And give to the living the praise that is due</b>;<br>
I touch but on heroes--the rest may retire,<br>
And exist in a puff till a puff, they expire.<br>
(p. 12)"
5736,2013-05-29 20:06:29 UTC,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"""She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination ever painted.""","",20249,2013-05-29 20:06:29 UTC,,&bull; Entry originally attached to duplicate title. Deleted and moved. ,Chapter II,"","When the ball broke up, she retired to her apartment, but not to sleep. Joy is as retless as anxiety or sorrow. <b>She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination ever painted</b>. She reflected on the tranquility of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil. Since she was beloved by Hippolitus, she could only be happy. From this state of entranced delight she was awakened by the sound of music immediately under her window. It was a lute touched by a masterly hand. After a wild and melancholy symphony, a voice of more than magic expression swelled into an air so pathetic and tender, that it seemed to breathe the very soul of love. The chords of the lute were struck in low and sweet accompaniment. Julie listened, and distinguished the following words: <br>(II, pp. 46-7)"
