theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""My Body a pick-pack on my Soul, / Rambles to view the spangl'd Pole, / Rambles a round to search my Dear, / Unwearied Walks from Sphere to Sphere, / Knocks at each door, and asks--Is Rachel here?""",,"",2013-06-18 21:45:19 UTC,"",7476,"<em>Tentoes farewel,--I'm chang'd into a Fowl <br>
&nbsp;&nbsp;&nbsp;Some call a Goose, but most an Owl: <br>
I feel, I rising feel from Rump to Crown <br>
My harsh black Hair melt to soft snowy Down; <br>
&nbsp;&nbsp;&nbsp;And I have Goose-Quils of my own. <br>
<center> [Then I rambled from <em>Horace</em> ] </center><br>
<br>
<b>My Body a pick-pack on my Soul, <br>
&nbsp;&nbsp;&nbsp;Rambles to view the spangl'd Pole, <br>
&nbsp;&nbsp;&nbsp;Rambles a round to search my Dear, <br>
&nbsp;&nbsp;&nbsp;Unwearied Walks from Sphere to Sphere, <br>
Knocks at each door, and asks--Is Rachel here?</b> <br>
&nbsp;&nbsp;&nbsp;With Legs for Oars th'&aelig;therial Waves I plough, <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My Wings spread wide, the Sails unfurl'd <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Now, now,--just now--<br>
I scamper away through the Fields of the Air to the <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;--End of the World.</em><br>
(II, p. 91)",C-H Lion,20978,2013-06-18 21:45:19 UTC,""
"","""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",,"",2013-06-19 01:21:40 UTC,"",7476,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)",C-H Lion,20979,2013-06-19 01:21:40 UTC,""
"","""No--my purest pure had such a Soul, it shin'd through her Body, and such a Body, you might see her Soul through't. Which some may think much at one, but however there's a differeut conception in't, and it makes one line more to fill out the Book.""",,"",2013-06-19 01:22:45 UTC,"",7476,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--<b>No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book</b>.<br>
(II.viii, p. 91)",C-H Lion,20980,2013-06-19 01:22:45 UTC,""
"","""To be short, thus I continued Loving upon the stretch without fear or wit, so long till I had forgot my self and every thing else, till I found my Mind as much disfigured with that feaverish disease, as my Face with the Small-pox,--and to lose--such a Face, and such a Mind--""",,"",2013-06-19 01:24:33 UTC,"",7476,"To be short, thus I continued <em>Loving upon the stretch</em> without fear or wit, so long till I had forgot my self and every thing else, till I found my <em>Mind</em> as much disfigured with that feaverish disease, as my <em>Face</em> with the Small-pox,--and to lose--such a <em>Face</em>, and such a <em>Mind</em>--<br>
(II.viii, p. 92)",C-H Lion,20981,2013-06-19 01:24:33 UTC,""
"","""And how deeply his Character is imprinted in my heart, shall be seen by this Impression wrought off from it, shewing what he was, is, and none else ever shall be.""",,Impressions,2013-06-19 01:25:47 UTC,"",7476,"The first and choicest care of <em>young Evander</em>, as to this World, was how to please his Master, whom he was now marry'd to, <em>for better for worse</em>, for seven long years together, a great part of his life, and upon which all the rest depended. And so acceptable was this care, so tender a regard had he to this his industrious, though <em>unworthy Servant</em>, that he shall ever retain grateful resentments of the same till he's all <em>Dust and Worms-meat</em>. <b>And how deeply his Character is imprinted in my heart, shall be seen by this <!--Page[205], 32--> Impression wrought off from it, shewing what he was, is, and none else ever shall be</b>. <br>
(II, pp. 204-5)",C-H Lion,20982,2013-06-19 01:25:47 UTC,""
"","""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",,"",2013-06-19 01:30:34 UTC,"",7476,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",C-H Lion,20983,2013-06-19 01:29:45 UTC,"Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters."""
"","""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",,Rooms,2013-06-19 01:34:25 UTC,"",7476,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",C-H Lion,20984,2013-06-19 01:34:25 UTC,INTEREST. CRAZY METAPHOR.
"","""I must therefore tell 'em what Love is, before they can be competent Deciders in this business, or know whether I am more blameable or praise-worthy in admitting it a Guest into my tender Heart.""",,Inhabitants,2013-06-19 01:35:38 UTC,"",7476,"<b>I must therefore tell 'em <em>what Love</em> is, before they can be competent Deciders in this business, or know whether I am more blameable or praise-worthy in admitting it a Guest into my tender Heart</b>. <em>Love is a natural Distemper, a kind of small Pox most have either had it, or is to expect it, and the sooner the better; surely I was never well cur'd on't in my Prenticeship, or I had never faln into a Relapse when I was out of my Time; but want</em> of Knowledge misguided me then, and so I fell into a Quagmire. But in my last Amour (as you'll find in <em>my Rambles a wiving</em>, which are to make a distinct Volume, containing <em>New Observations</em> concerning Love and Women, with my own <!--Page[258], 85, sig. G3-->  experimental Reflections,) I was so discreet as not to advance <em>a step without a Demonstration</em>.  <br>
(II, p. 85)",C-H Lion,20985,2013-06-19 01:35:38 UTC,""
"","""And I hope you'll find 'em both, seeing Man is naturally an Inquisitive Creature, continually hankering after Novelties; and though for the most part a meer Stranger at home, regardless of the Geography of his own Breast, (as I shall shew in a Treatise entituled, A Map of Man: Or, Vander in Minature.""",,"",2013-06-19 01:37:52 UTC,"",7476,"<b>And I hope you'll find 'em both, seeing Man is naturally an Inquisitive Creature, continually hankering after Novelties; and though for the most part a meer Stranger at home, regardless of the Geography of his own Breast, (as I shall shew in a Treatise entituled, A Map of Man: Or, Vander in Minature</b>, which will contain my Rambles round the Little World;) the worst and most deplorable Ignorance, would yet seem acquainted with all the World beside.<br>
(III)",C-H Lion,20986,2013-06-19 01:37:37 UTC,"""Stranger at Home"""
"","""The Tongue is connexed by Veins to the Brain and Heart, by which Nature teacheth us, that it is to be govern'd by the Intellect, whose seat is in the head, so that it may agree with the Heart.""",,Throne,2013-06-19 01:39:18 UTC,"",7476,"<b>The <em>Tongue</em> is connexed by Veins to the <em>Brain</em> and <em>Heart</em>, by which Nature teacheth us, that it is to be govern'd by the <em>Intellect</em>, whose seat is in the head, so that it may agree with the Heart</b>. Every honest Man will use both his Ears and his Heart, before he whets his Tongue: But some Readers (that shall be nameless here, for we design to firk 'em in our <em>Twentieth</em> Volume) have Souls good for little but to salt their Bodies, and exercise the Graces of others.<br>
(III, p. 8)",C-H Lion,20987,2013-06-19 01:39:18 UTC,""
