theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-07 18:11:29 UTC,HDIS (Prose),4269,"I never so much as troubled myself to consider what I should do with myself when I came thither;  what would become of me, if I fell into the Hands of the Savages; or how I should escape from them, if they attempted me; no, nor so much as how it was possible for me to reach the Coast, and not be attempted by some or other of them, without any Possibility of delivering myself; and if I should not fall into their Hands, what I should do for Provision, or whither I should bend my Course;  none of these Thoughts, I say, so much as came in my Way; but my Mind was wholly bent upon the Notion of my passing over in my Boat to the main Land: I look'd back upon my present Condition, as the most miserable that could possibly be, that I was not able to throw myself into any thing but Death, that could be call'd worse; that if I reach'd the Shore of the Main, I might perhaps meet with Relief, or I might coast along as I did on the Shore of <i>Africk</i>, till I came to some inhabited Country, and where I might find some Relief;  and after all, perhaps I might fall in with some Christian Ship that might take me in; and if the worst came to the worst, I could but die, which would put an end to all these Miseries at once. <b>Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, <i>viz. </i>some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance</b>: I say, I was agitated wholly by these Thoughts. All my Calm of Mind in my Resignation to Providence, and waiting the Issue of the Dispositions of Heaven, seem'd to be suspended; and I had, as it were, no Power to turn my Thoughts to any Thing, but to the Project of a Voyage to the Main, which came upon me with such Force, and such an Impetuosity of Desire, that it was not to be resisted. <BR>(pp. 233-4)",2011-06-07,11133,"",2004-01-13 00:00:00 UTC,"""Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, viz. some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance.""","",""
Cultivation,2010-05-20 17:06:40 UTC,Searching in HDIS (Poetry),4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
<b>Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs</b>.<br>
(ll. 1-17)",,17807,"",2010-05-20 17:06:40 UTC,"""Drawn by their Pray'r, from Heav'n descending Dews / Cheer the fair Plant, and Heat Divine infuse: / While watchful they destroy'd the springing Weeds, / Baneful to Virtue, which our Bosom breeds, / Nature's spontaneous Growth, that no Assistant needs.""","",""
Cultivation,2010-05-20 17:09:36 UTC,Searing in HDIS (Poetry),4257,"Nor did your disappointed Friends complain<br>
Their Hopes were idle, or their Labour vain.<br>
Religion thriv'd, with pious Precepts fed,<br>
And crown'd with Blossoms rais'd her sacred Head.<br>
<b>A Blow of Virtues, all of heav'nly Kind,<br>
Mingled their Beauties, and adorn'd your Mind</b>.<br>
While Neighbours round unusual Joy exprest,<br>
Admir'd the Son, and call'd the Parents blest,<br>
Thinking your early Merit must presage<br>
Uncommon Blessings to the coming Age.<br>
But now the Season rolling on the Tide<br>
Of Time arrives, when in the fullest Pride<br>
Of Youth, your Virtue must the Test abide;<br>
And to excite your Vigilance and Care,<br>
The threatning Dangers, which attend you, hear.<br>
(ll. 18-32)",,17808,"",2010-05-20 17:09:36 UTC,"""A Blow of Virtues, all of heav'nly Kind, / Mingled their Beauties, and adorn'd your Mind.""","",""
"",2010-05-20 17:48:56 UTC,Searching in HDIS (Poetry),4257,"Should you reluctant Virtue's Cause decline,<br>
Studious suppress your Sense of Truths Divine,<br>
And bashful with their Ways in part comply,<br>
You would in vain to win their Favour try.<br>
<b>You from your Breast must root Religion's Weed,<br>
Not only sin, but disbelieve your Creed</b>.<br>
It must by daring Blasphemy be known,<br>
By Principle you're Leud, and all their own.<br>
Should you at length from Virtue's Camp desert,<br>
To please your Patrons with Religion part,<br>
Still a new Convert they'll suspect, and fear<br>
You'r Change is feign'd, your Vices unsincere.<br>
You by distinguish'd Crimes must Credit win,<br>
Fam'd for strange Guilt, and new enormous Sin.<br>
You Piety must Superstition name,<br>
Exclaim that all Religions are the same;<br>
The Prejudice of Education mourn,<br>
And laugh your Parents pious Care to scorn.",,17822,"",2010-05-20 17:48:56 UTC,"""You from your Breast must root Religion's Weed, / Not only sin, but disbelieve your Creed.""","",""
Cultivation,2010-05-20 17:50:58 UTC,Searching in HDIS (Poetry),4257,"When thus admir'd, applauded and carest,<br>
Will modest Thoughts possess your humble Breast?<br>
Can you such Praises unelated hear?<br>
<b>May not this cheering Breath, this soothing Air,<br>
Nourish too fast Vain-Glory's secret Root,<br>
And make its rank pernicious Branches shoot,<br>
Till on your Mind they baneful Blossoms spread,<br>
And drop malignant Dews on Virtue's tender Head?</b>",,17823,"",2010-05-20 17:50:58 UTC,"""May not this cheering Breath, this soothing Air, / Nourish too fast Vain-Glory's secret Root, / And make its rank pernicious Branches shoot, / Till on your Mind they baneful Blossoms spread, / And drop malignant Dews on Virtue's tender Head?""","",""
"",2012-04-27 17:07:36 UTC,"Searching ""animal"" and ""spirits"" in HDIS (Poetry)",7230,"In Animalcules, muse, display<br>
  Spirits, of name unknown in song!<br>
Reader, a kind attention pay,<br>
  Nor think an useful comment long.<br>
<br>
Far less than mites, on mites they prey;<br>
  Minutest things may swarms contain:<br>
When o'er your iv'ry teeth they stray,<br>
  Then throb your little nerves with pain.<br>
<br>
Fluids, in drops, minutely swell;<br>
  These subtil beings each contains;<br>
In the small sanguine globes they dwell,<br>
  Roll from the heart, and trace the veins.<br>
<br>
<b>Thro' ev'ry tender tube they rove,<br>
  In finer spirits strike the brain;<br>
Wind quick thro' ev'ry fibrous grove,<br>
  And seek, thro' pores, the heart again</b>.<br>
<br>
If they with purer drops dilate,<br>
  And lodge where entity began,<br>
They actuate with a genial heat,<br>
  And kindle into future man.<br>
<br>
But when our lives are Nature's due,<br>
  Air, seas, nor fire, their frames dissolve;<br>
They matter, thro' all forms pursue,<br>
  And oft to genial heats revolve.<br>
(ll. 1-24)",,19724,"",2012-04-27 17:07:36 UTC,"""Thro' ev'ry tender tube they rove, / In finer spirits strike the brain; / Wind quick thro' ev'ry fibrous grove, /  And seek, thro' pores, the heart again.""","",Animal spirits are barely metaphorical... Confusing entities. Think more about them.
"",2012-07-06 14:03:46 UTC,Reading,4324,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <b><em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples</b>. [...]<br>
(Preface, ix-xiii)",,19878,Preface,2012-07-06 14:03:46 UTC,"""Zeno, and his scholars the Stoicks, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples.""","","Meta-metaphorical on weeds, INTEREST. Garden metaphor is Stoic in origin? REVISIT, USE IN ENTRY?"
"",2013-08-17 16:58:50 UTC,ECCO-TCP,7597,"If, according to the Maxim in the Forehead of my Paper, it was my immediate Office to Teach that young Spark better Things, which I had then a great Inclination to Do, only for Fear of discovering my self, I would begin by Weeding out of his Mind that rank Conceit, which he entertains of his Parts, and shewing him, that there is no true Humour in Lewdness, nor true Wit in a Double Entendre.<br>
(p. 45)",,22258,"",2013-08-17 16:58:50 UTC,"""If, according to the Maxim in the Forehead of my Paper, it was my immediate Office to Teach that young Spark better Things, which I had then a great Inclination to Do, only for Fear of discovering my self, I would begin by Weeding out of his Mind that rank Conceit, which he entertains of his Parts, and shewing him, that there is no true Humour in Lewdness, nor true Wit in a Double Entendre.""","",""
"",2013-08-20 04:58:40 UTC,LION,7638,"ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>",,22503,"",2013-08-20 04:58:40 UTC,"""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""","",""
"",2013-08-25 03:53:35 UTC,ECCO-TCP,7653,"Val.<br>
What then have I endured!--Revolving Moons;<br>
Divided from your Presence; from my Bliss.<br>
And, do you wish already to be gone!<br>
And, can you not allow me one short Day,<br>
One Hour to renew my ardent Vows,<br>
And breathe my tender Sighs once more, before you?<br>
Those Sighs, that nightly fill my silent Tent,<br>
And keep me waking on my lonely Couch.<br>
<b>Consider; <em>Gwendolen</em>, my lasting Passion;<br>
A Passion, that, through Time, takes deeper Root;<br>
A Love, that, spight of Absence, hourly grows;<!--Page  49--><br>
In spight even of Despair:--Yet, will I not<br>
Despair; since Fortune favours thus my Hopes.</b><br>
(IV.vi, pp. 48-9)",,22569,"Act IV, scene vi",2013-08-25 03:53:35 UTC,"""Consider; <em>Gwendolen</em>, my lasting Passion; / A Passion, that, through Time, takes deeper Root; / A Love, that, spight of Absence, hourly grows; / In spight even of Despair:--Yet, will I not / Despair; since Fortune favours thus my Hopes.""","",""
