theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:37:45 UTC,"Searching HDIS for ""predominant passion""",4875,"The various Accidents which befel a very worthy Couple, after their uniting in the State of Matrimony, will be the Subject of the following History. The Distresses which they waded through, were some of them so exquisite, and the Incidents which produced these so extraordinary, that they seemed to require not only the utmost Malice, but the utmost Invention which Superstition hath ever attributed to Fortune: Tho' whether any such Being interfered in the case, or, indeed, whether there be any such Being in the Universe, is a Matter which I by no Means presume to determine in the Affirmative. To speak a bold Truth, I am, after much mature Deliberation, inclined to suspect, that the Public Voice hath in all Ages done much Injustice to Fortune, and hath convicted her of many Facts in which she had not the least Concern. <b>I question much, whether we may not by natural Means account for the Success of Knaves, the Calamities of Fools, with all the Miseries in which Men of Sense sometimes involve themselves by quitting the Directions of Prudence, and following the blind Guidance of a predominant Passion</b>; in short, for all the ordinary Phenomena which are imputed to Fortune; whom, perhaps, Men accuse with no less Absurdity in Life, than a bad Player complains of ill Luck at the Game of Chess.<BR>(I.i.1, pp. 1-2)",,13088,Beginning of novel,2004-06-05 00:00:00 UTC,"The ""blind Guidance"" of a predominant passion may account for ""the Success of Knaves, the Calamities of Fools,"" and ""all the miseries in which Men of Sense sometimes involve themsleves""","",""
Ruling Passion,2009-09-14 19:37:48 UTC,"Searching ""predominant passion"" in HDIS",4892,"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)",,13129,"",2004-06-05 00:00:00 UTC,Anger and contempt may be predominant passions of the mind,"",""
"",2009-09-14 19:37:54 UTC,"Searching ""heart"" and ""law"" in HDIS (Prose); found again ""reason""",4892,"""I have well consider'd the consequences which must infallibly attend your entering into an amorous engagement with me, and find that all the love I could offer in return would be too poor a recompence for those innumerable difficulties and dangers to which you would be perpetually exposed by it.<BR><BR> ""<b>Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart</b>, and to disdain the shew of it in another;--set a true value on yourself, and believe that no man living can deserve that merely for the gratification of his desires you should sacrifice your honour,--virtue,--reputation,--peace of mind, and, in fine, all that is valuable in your sex.<BR>(pp. 32-3)",,13164,"Vol 3, Chapt. 3",2005-04-25 00:00:00 UTC,"""Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart""",Court,""
Ruling Passion,2009-09-14 19:37:58 UTC,"Searching ""predominant passion"" in HDIS",4924,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>",,13217,"Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9",2004-06-07 00:00:00 UTC,One may pursue his own predominant passion,"",&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.
"",2014-07-02 17:04:38 UTC,"Searching ""throne"" and ""heart"" in HDIS (Prose)",4924,"I know I need not say how much I am pleased with the contents of the latter: I doubt not but you all will be equally so: Yet, as Sir Charles himself expects not that Sir Hargrave will rest the matter here; and indeed says he cannot, consistently with the vulgar notions of honour; do you think I can be easy, as all this is to be placed to my account?<br>
<br>
But it is evident, that Sir Charles <i>is.</i> He is govern'd by another set of principles, than those of false honour; and shews, what his sister says to be true, that he regards first his duty, and then what is called honour. How does the knowlege of these his excellencies raise him in my mind! Indeed, Lucy, <b>I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart;</b> but yet as for a near friend, as a beloved brother only. My reverence for him is too great--Assure yourself, my dear, that this reverence will always keep me right.<br>
(I, pp. 294-5 [L39])",,13225,"Volume I, Letter 39",2004-07-06 00:00:00 UTC,"""I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart""",Empire,""
"",2009-09-14 19:38:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again ""conque"" and ""passion""",4924,"Dear creature! <b>You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason.</b>",,13241,"Vol. 3, Letter 22",2005-01-26 00:00:00 UTC,"""You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason""","",&bull;I've included twice: Conquest and Revolution
"",2009-09-14 19:38:04 UTC,"Searching ""heart"" and ""law"" HDIS (Prose)",4924,"I thought, my Lucy, that the conversation I have attempted to give, wou'd not, tho' long, appear tedious to you; being upon a <i>new</i> subject, the behaviour of a free-liver of a father to his grown-up daughters, when they came to have expectations upon him, which he was not disposed to answer; and the rather, as it might serve to strengthen us, who have had in our family none but good men (tho' we have neighbours of a different character, who have wanted to be acquainted with us) in our resolution to reject the suits of libertine men by a stronger motive even than <i>for our own sakes:</i> And I therefore was glad of the opportunity of procuring it for you, and for our Nancy, now her recover'd health will allow her to look abroad more than she had of late been used to do. I am sure, my grandmamma, and my aunt Selby, will be pleased with it; because it will be a good supplement to the lessons they have constantly inculcated upon us, against that <b>narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves</b>, the worst and most noxious reptiles in it.",,13282,"Vol. 2, Letter 17",2005-04-25 00:00:00 UTC,"There is ""narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves""",Court,""
"",2009-09-14 19:38:04 UTC,"Searching ""reason"" and ""law"" HDIS (Prose)",4924,"You <i>may</i> look, and beg and pray, Mr. Reeves. When you know me better, you'll find me a very whimsical creature: But you must stay to see Sir Charles. Would you go home to your wise with half your errand? She won't thank you for that, I can tell you, let her be as good a woman as the best. But, to comfort you, we give not into every modern fashion. We dine earlier, than most people of our condition. <b>My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience. </b>You are on horseback; and, were I you, such good news as I should have to carry, considering what <i>might</i> have happened, would give me wings, and make me fly thro' the air with it.<BR>(pp. 190-1)",,13283,"Vol. 1, Letter 27",2005-04-25 00:00:00 UTC,"""My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience.""",Court,""
"",2009-09-14 19:38:04 UTC,"Searching ""reason"" and ""law"" HDIS (Prose)",4924,"But who, my dear, large as his heart is, can be contented with half an heart? <i>Compassion,</i> Lucy! -- The compassion of such an heart--It must be <i>Love</i>-- And ought it not to be so to <i>such</i> a woman? --Tell me--Don't you, Lucy, with all <i>yours,</i> pity the unhappy Clementina? who loves, against the principles of her religion; and, in that respect, against her <i>inclination,</i> a man who cannot be hers, but by a violation of his honour and conscience? What a fatality in a Love so circumstanced! --To <i>love</i> against <i>inclination!</i> What a sound has that! But what an absurdity is this passion called Love? Or, rather, of what absurd things does it make its votaries guilty? <b>Let mine be evermore circumscribed by the laws of reason, of duty</b>; and then my recollections, my reflexions, will never give me lasting disturbance!",,13284,"Vol. 3, Letter 21",2005-04-25 00:00:00 UTC,"""Let [my love] be evermore circumscribed by the laws of reason, of duty""",Court,""
"",2012-01-06 18:33:40 UTC,Searching in HDIS (Prose),4924,"How has the unhappy Olivia, though but a subject, dared!--<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel!</b> Hitherto Providence has averted any remediless mischief; but Providence will not be tempted.",2012-01-06,13293,"Vol. 5, Letter 41",2005-06-09 00:00:00 UTC,"""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel!""",Fetters,"&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel"
