theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-28 02:18:48 UTC,Reading,5197,"Come my lord, [turning to Manfred] if I can pardon him, surely you may: it is not this youth's fault, if you took him for a spectre. <b>This bitter taunt galled the soul of Manfred.</b> If beings from another world, replied he haughtily, have power to impress my mind with awe, it is more than living man can do; nor could a stripling's arm--My lord, interrupted Hippolita, your guest has occasion for repose; shall we not leave him to his rest? Saying this, and taking Manfred by the hand, she took leave of Fredric, and led the company forth. The prince, not sorry to quit a conversation which recalled to mind the discovery he had made of his most secret sensations, suffered himself to be conducted to his own apartment, after permitting Theodore, though under engagement to return to the castle on the morrow, [a condition the young man gladly accepted] to retire with his father to the convent.<BR>(p. 82)",2004-01-25,13977,"",2009-09-14 19:39:38 UTC,"""This bitter taunt galled the soul of Manfred.""","","&bull;There are some other low-grade metaphorics at work in this passage. On the whole, I must say, <u>Otranto</u> is not a very metaphorically rich novel. Most of these citations are just dead metaphor. I have not included a number of pencilled in page references to agitated minds and frames of mind."
Inwardness,2009-09-14 19:40:11 UTC,"Searching ""heart"" and ""interio"" in HDIS (Prose)",5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",,14173,"Vol. 2, Book 4, Chap. 4",2005-08-09 00:00:00 UTC,One may suffer in the interior of his or her heart by the decease of another,"",""
"",2013-06-27 19:59:59 UTC,"Searching ""passion"" and ""stranger"" in HDIS (Poetry)",5316,"<b>Deprived by their extreme ignorance, and that indolence which nothing but their <!--Page 75--> ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy</b>: they have fewer cares, but they have also much fewer enjoyments, than fall to our share. I am told, however, that, though insensible to love, they are not without affections; are extremely awake to friendship, and passionately fond of their children.<br>
(I, pp. 74-5)",,14294,"Volume 1, Letter 11",2006-03-06 00:00:00 UTC,"""Deprived by their extreme ignorance, and that indolence which nothing but their ardor for war can surmount, of all the conveniencies, as well as elegant refinements of polished life; strangers to the softer passions, love being with them on the same footing as amongst their fellow-tenants of the woods, their lives appear to me rather tranquil than happy.""","",""
"",2011-09-28 01:31:44 UTC,"Searching ""haunt"" and ""soul"" in HDIS  (Prose)",5409,"Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)",,14509,"",2004-04-27 00:00:00 UTC,"""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""","",<BR>
Ruling Passion,2014-07-23 17:42:19 UTC,Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",,14754,"Vol I, Letter 28. Mr. Villars to Lady Howard",2005-06-21 00:00:00 UTC,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""","",Lockean Philosophy.
"",2013-01-21 00:06:14 UTC,Reading in ECCO,7325,"[...] but just as he was going to sign his own name to it, Prudence, or Foresight, or some of those gentry, came and told him, that the fees of knighthood, payable to court-leeches, would much exceed his capital, (thought very large for a poet.) <b>This rather disconcerted his scheme, and set him a scratching, that being a kind of involuntary motion with him, whenever a train of ideas kept whirling in his brain with such velocity that he could not fix on any single one to stick by, and let <!-- end page 10 --> the rest whirl out the way they came in</b>. At last, an old acquaintance of his called Hunger, brought the idea of eating to the outside of the circle: he seized it directly, and in that instant remembered he wanted his breakfast; upon which, flipping on a pair of old shoes called slippers, and taking a brown bason in his hand, he whipped down stairs to get a hot roll and a pint of milk: the mistress of the milk-cellar fill'd his bason in a moment, and held it so that she could take the money with one hand, as she delivered it with the other; when my poor father (whose mind was in high conversation with Phoebus and the Nine) forgetting he had no breeches on, opened his night-gown, and taking up his shirt by way of waist-coat flap, fell to rummaging his naked <!--end page 11--> thigh to find his breeches pocket. The milk-spinner, who was an old maid, (and of consequence not over-stocked with good-nature and patience) quite mistook the matter, and fancied the good man did it on purpose to affront her; she therefore let fly the bason, with all its contents, at the part that offended her eye the most, and stump'd down stairs in high dudgeon.<br>
(I.i, pp. 10-12)",,19955,Chapter I,2013-01-21 00:05:44 UTC,"""This rather disconcerted his scheme, and set him a scratching, that being a kind of involuntary motion with him, whenever a train of ideas kept whirling in his brain with such velocity that he could not fix on any single one to stick by, and let the rest whirl out the way they came in.""","",""
"",2013-06-27 20:58:43 UTC,Searching in ECCO,7487,"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)",,21224,"",2013-06-27 20:58:43 UTC,"""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""","",""
"",2013-06-27 20:59:33 UTC,Searching in ECCO,7487,"She retired to bed, but joy kept her waking: the idea of Lord Melvile pursued her; she endeavoured to recollect every syllable he had said; his disinterested sentiments, so resembling her own; his tone of voice; those expressive changes of countenance--the eyes were the index of the <!--page --> mind--his had said--Good heavens! what had they not said?
(I.ii.8, pp. 73-4)",,21225,"",2013-06-27 20:59:33 UTC,"""The eyes were the index of the mind--his had said--Good heavens! what had they not said?""","",""
"",2014-07-23 19:36:15 UTC,Searching in ECCO-TCP,5507,"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",,24210,"",2014-07-23 19:36:15 UTC,"""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",Inhabitants,""
"",2014-07-23 19:40:43 UTC,Searching ECCO-TCP,5507,"How new to you is the scene of life in which you are now engaged,--balls--plays--operas--ridottos <!--Page  67--> --Ah, my child! at your return hither, how will you bear the change? My heart trembles for your future tranquillity.--<b>Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.</b><br>
(I, pp. 66-67)",,24216,"",2014-07-23 19:40:43 UTC,"""Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.""","",""
