theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 17:45:01 UTC,Searching in HDIS (Poetry),3367,"'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.",,8642,"",2005-06-12 00:00:00 UTC,"""My soul is more than conqueror, / And strong in strength invincible.""","",""
"",2013-06-16 19:46:28 UTC,HDIS (Poetry),4589,"The wounded <i>Hebrew</i> for the virgin sigh'd,<BR> And felt a growing passion yet untry'd:<BR> Her lovely image, on his mind impress'd,<BR> Had fix'd her empire in his yielding breast.<BR><b> But oh! what anguish did his soul invade,<BR> When he was told, the lov'd enchanting maid<BR> At <i>Isis</i> holy shrine devoutly bow'd,<BR> A virgin priestess to the goddess vow'd?</b><BR> This, this, he cry'd, must all my hopes confound,<BR> Helpless my grief, incurable my wound!<BR>",,12091,"",2004-08-11 00:00:00 UTC,"""But oh! what anguish did his soul invade, / When he was told, the lov'd enchanting maid /  At Isis holy shrine devoutly bow'd, /  A virgin priestess to the goddess vow'd?""",Empire,""
"",2012-04-29 15:07:08 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3330,"O Lord, if I at last discern<br>
 &nbsp; That I am sin, and Thou art love,<br>
 If now o'er me Thy bowels yearn,<br>
 &nbsp; Give me a token from above,<br>
 <b>And conquer my rebellious will,<br>
 And bid my murmuring heart ""Be still.""</b>",2012-04-29,12202,"",2005-02-14 00:00:00 UTC,"God may ""conquer my rebellious will, / And bid my murmuring heart 'Be Still.'""",Empire,""
"",2011-05-20 15:45:09 UTC,Reading,4663,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!<br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; <b>Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear</b>.<br>
(p. 177)",2011-05-20,12261,I've included the complete poem,2009-09-14 19:36:47 UTC,"""Thus lawless conquerors our town restore, / With the sad marks of their inhuman power; / No art, nor time, such ravage can repair; / No superstructure can these ruins bear.""",Empire,""
"",2009-09-14 19:37:03 UTC,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",4736,"Think!--in the Sun-set of a conqu'ring State,<BR> Shou'd <i>Gaul</i>'s vain Sons dispute their Conqu'ror's Weight?<BR> Or partial <i>German</i> (socializing Fame)<BR> Bid Indistinction drown <i>connected Name</i>?<BR> Where is the Proof so plain, the Light so strong,<BR> Cou'd shame th'Encroachment, and repel the Wrong?<BR> The Saver of <i>Half Europe</i>, who cou'd <i>save</i>?--<BR> No grateful Pen re-pays the Fame, He gave!<BR> Where cou'd we boast His full-drawn Length, design'd,<BR> In Strokes, that <i>vivify</i> the pictur'd <i>Mind</i>?<BR> Where is that Hand, that, copying from the <i>Heart</i>,<BR> Can trace it's Compass, and its Depth impart?<BR> And, skill'd, to <i>justify</i> deduc'd Applause,<BR> Hunt the due Glory, thro' the darken'd <i>Cause</i>?<BR> Shew Actions <i>done</i>, compar'd with Measures <i>meant</i>?<BR><b> Give, the </b><i>Soul</i><b>'s Conquest, in the Plan's Extent</b>?<BR> From laurell'd <i>Councils</i>, wind the Triumph down;<BR> And trust no Pow'r to <i>Chance</i>, to stain Renown?<BR> Drawn, for Eternal Taste, and ev'ry Clime,<BR> Lend <i>Marlbro's lengthen'd Life</i>, to dateless Time?",,12502,"",2005-02-14 00:00:00 UTC,"""Give, the <i>Soul</i>'s Conquest, in the Plan's Extent""","","&bull;REVISIT. I'm too tired to make sense of this. INTEREST this may prove of interest if it is, in fact, an epic about the fancy..."
"",2009-09-14 19:37:05 UTC,Searching in HDIS (Poetry),4736,"Thus while (outstripping Winds) soft <i>Air</i> they press'd,<BR>Th'unerring Guide bespoke her wond'ring Guest.<BR>--Had my plain Pow'r <i>suffic'd</i>, o'er Faction's Rage,<BR>To lift my Vot'ries, in this partial Age,<BR>Pleas'd without Pomp, self-conscious, and alone,<BR>Nor rais'd, thus light, on Fancy's airy Throne,<BR>Thou had'st beheld me, <i>grave, severe, serene</i>;<BR>Bold, like thy Virtue: modest, as thy Mien!<BR>--<b>But Passion's </b><i>Phalanx</i><b>, no calm Influence breaks;<BR>Truth, till </b><i>strong-mounted</i><b>, ev'ry Danger </b><i>shakes</i><b>.</b><BR>Now, tho' contending <i>Worlds</i> shou'd bar our Way,<BR>Safe shall we pass-nor can false Friends betray.<BR>--Mark, hence,--th'alarming Thunder's circly Sound<BR>Has heav'd th'<i>Atlantic</i>, thro' yon dark <i>Profound</i>!<BR>Look down--Behold <i>Hibernia</i>'s Western Shore:<BR>Here, <i>Europe</i>'s Sea-wash'd Skirts emerge no more.<BR>Mark! from the Surge, That <i>Form</i>, up-heaving, slow,<BR>Grows, into Heav'n!--yet walks in Seas below!<BR>Rous'd at the Din, she wakes; bless'd Pow'r!--'tis She!<BR><i>Albion's lost</i> Genius!--hid, beneath her Sea!<BR>Here, in faint Hope, she waits some happier Day:<BR>Sleeps, to shun <i>Sorrow</i>: and wears <i>Shame</i> away.<BR>Here, her sad Head reclines, on <i>Connaught</i>'s Sand:<BR>While her stretch'd Feet annect <i>Nov-Albion</i>'s Strand!<BR>'Tis for <i>Her</i> sought Decision, These big Roars,<BR>Loudly appealing, rock th'awak'ning Shores.<BR>Hark! the bold Rush of Grievance pains her Ear.<BR>Weigh'd is her <i>Answer</i>: with due Rev'rence <i>hear</i>.<BR>Thy Country's <i>Genius</i> best it's Wants detects:<BR>Best knows its Pow'r--and feels it's dark <i>Defects</i>.",,12523,"",2006-01-25 00:00:00 UTC,"""But Passion's <i>Phalanx</i>, no calm Influence breaks; / Truth, till <i>strong-mounted</i>, ev'ry Danger <i>shakes</i>.""","",""
"",2013-06-05 21:02:12 UTC,Reading,7400,"O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills. <br>
<b>Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity</b>. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)",,20402,Night the Second,2013-06-05 21:02:12 UTC,"""Not the gross act alone employs her pen; / She reconnoitres Fancy's airy band, / A watchful foe! the formidable spy, / Listening, o'erhears the whispers of our camp; / Our dawning purposes of heart explores, / And steals our embryos of iniquity.""",Inhabitants,""
"",2013-06-05 21:25:02 UTC,Reading,7400,"Know'st thou, Lorenzo, what a friend contains? <br>
As bees mix'd nectar draw from fragrant flowers, <br>
So men, from FRIENDSHIP, wisdom and delight; <br>
Twins tied by Nature, if they part, they die. <br>
Hast thou no friend to set thy mind abroach? <br>
Good sense will stagnate. Thoughts shut up want air, <br>
And spoil, like bales unopen'd to the sun. <br>
Had thought been all, sweet speech had been denied; <br>
Speech, thought's canal! speech, thought's criterion too! <br>
Thought in the mine may come forth gold or dross; <br>
When coin'd in word, we know its real worth. <br>
If sterling, store it for thy future use; <br>
'Twill buy thee benefit; perhaps, renown. <br>
Thought, too, deliver'd, is the more possess'd: <br>
Teaching we learn; and giving we retain <br>
The births of intellect; when dumb, forgot. <br>
Speech ventilates our intellectual fire; <br>
Speech burnishes our mental magazine, <br>
Brightens for ornament, and whets for use. <br>
What numbers, sheath'd in erudition, lie, <br>
Plunged to the hilts in venerable tomes, <br>
And rusted in; who might have borne an edge, <br>
And play'd a sprightly beam, if born to speech; <br>
If born blest heirs of half their mother's tongue! <br>
'Tis thought's exchange which, like the' alternate push <br>
Of waves conflicting, breaks the learned scum, <br>
And defecates the student's standing pool.<br>
(ll. 461-487, p. 63 in CUP edition)",,20413,Night the Second,2013-06-05 21:25:02 UTC,"""Speech ventilates our intellectual fire; / Speech burnishes our mental magazine, / Brightens for ornament, and whets for use.""","",""
"",2013-06-10 19:21:55 UTC,Reading,7407,"Wit dares attempt this arduous enterprise. <br>
Since joys of Sense can't rise to Reason's taste, <br>
In subtle Sophistry's laborious forge <br>
Wit hammers out a reason new, that stoops <br>
To sordid scenes, and greets them with applause. <br>
Wit calls the Graces the chaste zone to loose, <br>
Nor less than a plump god to fill the bowl; <br>
A thousand phantoms, and a thousand spells, <br>
A thousand opiates scatters to delude, <br>
To fascinate, inebriate, lay asleep, <br>
And the fool'd mind delightfully confound. <br>
Thus that which shock'd the Judgment, shocks no more; <br>
That which gave Pride offence, no more offends. <br>
<b>Pleasure and Pride, by nature mortal foes, <br>
At war eternal which in man shall reign, <br>
By Wit's address, patch up a fatal peace, <br>
And hand in hand lead on the rank debauch, <br>
From rank refined to delicate and gay</b>. <br>
Art, cursed Art! wipes off the' indebted blush <br>
From Nature's cheek, and bronzes every shame. <br>
Man smiles in ruin, glories in his guilt, <br>
And Infamy stands candidate for praise. <br>
(ll. 25-46, pp. 117-8 in CUP edition)",,20473,Night the Fifth,2013-06-10 19:21:55 UTC,"""Pleasure and Pride, by nature mortal foes, / At war eternal which in man shall reign, / By Wit's address, patch up a fatal peace, / And hand in hand lead on the rank debauch, / From rank refined to delicate and gay.""","",""
"",2013-06-10 19:27:40 UTC,Reading,7407,"Virtue for ever frail, as fair, below, <br>
Her tender nature suffers in the crowd, <br>
Nor touches on the world without a stain. <br>
The world's infectious; few bring back at eve, <br>
Immaculate, the manners of the morn. <br>
Something we thought, is blotted; we resolved, <br>
Is shaken; we renounced, returns again. <br>
Each salutation may slide-in a sin <br>
Unthought before, or fix a former flaw. <br>
<b>Nor is it strange; light, motion, concourse, noise, <br>
All scatter us abroad; Thought, outward-bound, <br>
Neglectful of our home-affairs, flies off <br>
In fume and dissipation, quits her charge, <br>
And leaves the breast unguarded to the foe</b>. <br>
(ll. 139-52, pp. 120-1 in CUP edition)",,20478,Night the Fifth,2013-06-10 19:27:40 UTC,"""Nor is it strange; light, motion, concourse, noise, / All scatter us abroad; Thought, outward-bound, / Neglectful of our home-affairs, flies off / In fume and dissipation, quits her charge, / And leaves the breast unguarded to the foe.""",Empire,""
