work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7492,2013-06-28 16:19:50 UTC,C-H Lion,"""These black weeds / Express the wonted colour of thy mind, / For ever dark and dismal.""","",21268,2013-06-28 16:19:50 UTC,,"[FIXING TYPO in C-H: ""fand"" to ""sand""]",Act I,"","LORD RANDOLPH.<br>
When was it pure of sadness! <b>These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal</b>. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)"
7492,2013-06-28 16:22:36 UTC,C-H Lion,"""Time, that wears out the trace of deepest anguish, / As the sea smooths the prints made in the sand, / Has past o'er thee in vain.""",Impressions,21270,2013-06-28 16:22:36 UTC,,"",Act I,"","LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy. <br>
<b>Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain</b>. <br>
(Act I, p. 8)"
7492,2013-06-28 16:34:15 UTC,C-H Lion,"""Angels and seraphs who delight in goodness! / Forsake your skies, and to her couch descend! / There from her fancy chace those dismal forms / That haunt her waking.""","",21280,2013-06-28 16:34:15 UTC,,"",Act III,"","ANNA.<br>
Thy vassals, Grief! great Nature's order break, <br>
And change the noon-tide to the midnight hour. <br>
Whilst Lady Randolph sleeps, I will walk forth, <br>
And taste the air that breathes on yonder bank. <br>
Sweet may her slumbers be! Ye ministers <br>
Of gracious heaven who love the human race, <br>
<b>Angels and seraphs who delight in goodness! <br>
Forsake your skies, and to her couch descend! <br>
There from her fancy chace those dismal forms <br>
That haunt her waking</b>; her sad spirit charm <br>
With images celestial, such as please <br>
The bless'd above upon their golden beds. <br>
(Act III, p. 29)"
7492,2013-06-28 16:37:27 UTC,C-H Lion,"""Men's minds are temper'd, like their swords, for war.""",Metal,21282,2013-06-28 16:37:27 UTC,,"",Act IV,"","LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)"
7492,2013-06-28 16:39:45 UTC,C-H Lion,"""Within my bosom reigns another lord;  / Honour, sole judge and umpire of itself.""",Court,21284,2013-06-28 16:39:45 UTC,,"",Act IV,"","NORVAL.<br>
Nay, my good Lord, tho' I revere you much, <br>
My cause I plead not, nor demand your judgment. <br>
I blush to speak; I will not, cannot speak <br>
Th'opprobrious words that I from him have borne. <br>
To the liege lord of my dear native land <br>
I owe a subject's homage; but even him <br>
And his high arbitration I'd reject. <br>
<b>Within my bosom reigns another lord; <br>
Honour, sole judge and umpire of itself.</b> <br>
If my free speech offend you, noble Randolph , <br>
Revoke your favours, and let Norval go <br>
Hence as he came, alone, but not dishonour'd. <br>
(Act IV, p. 59)"
7546,2013-07-16 15:27:54 UTC,Google Books,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",Rooms,21783,2013-07-16 15:27:54 UTC,,Paraphrasing Mandeville,"","","<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)"
7546,2013-07-16 15:28:51 UTC,Google Books,"""I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.""",Throne,21784,2013-07-16 15:28:51 UTC,,"","","","<b>I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions.</b> 'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd. These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)"
7546,2013-07-16 15:32:44 UTC,Google Books,"""Those common Powers of every human Body (or rather of the Mind awaken'd by some Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with.""",Impressions,21789,2013-07-16 15:32:44 UTC,,"","","","But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects. <b>Those common Powers of every human Body (or rather of the Mind awaken'd by some <!--page 179--> Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with.</b> And tho' these Senses be counted only five in Number, yet with what an infinite Variety of pleasing Ideas, and painful Sensations, is every one of 'em capable to entertain us? There is no Man, I am sure, who has reflected on his own Experience of Things, or who has attended to what passes into his Mind by his Senses, but must be sensible of thus much, and stand amazed at the wonderful Frame of human Nature, and the surprizing Effects, which the whole, and the several Parts of this visible World, as they fall under our Cognizance, have upon us. <br>
(p. 178-9)"
7546,2013-07-16 15:38:56 UTC,Google Books,"""And I cannot but here take Notice, that if Instinct shall be supposed to be the Spring of Benevolence, one must necessarily conceive that the Author of Nature would have certainly laid it in the Human Mind, with so commanding a Turn towards himself, that if it exerted it self in any Case, it should Infallibly be in This.""","",21795,2013-07-16 15:38:56 UTC,,"","","","And I cannot but here take Notice, that if Instinct shall be supposed to be the Spring of Benevolence, one must necessarily conceive that the <em>Author of Nature</em> would have certainly laid it in the Human Mind, with so commanding a Turn towards himself, that if it exerted it self in any Case, it should Infallibly be in This.<br>
(p. 299)"
7698,2013-10-03 02:20:43 UTC,Reading,"""Friendship! Mysterious Cement of the Soul!""","",22911,2013-10-03 02:20:43 UTC,,"","","","Invidious <em>Grave</em>! how do'st thou rend in sunder <br>
Whom Love has knit, and Sympathy made one; <br>
A Tie more stubborn far than Nature's Band! <br>
<b><em>Friendship</em>! Mysterious Cement of the Soul!</b> <br>
Sweetner of Life! and Solder of Society! <br>
I owe thee much. Thou hast deserv'd from me, <br>
Far, far beyond what I can ever pay. <br>
Oft have I prov'd the Labours of thy Love, <br>
And the warm Efforts of the gentle Heart <br>
Anxious to please. Oh! when my Friend and I <br>
In some thick Wood have wander'd heedless on, <br>
Hid from the vulgar Eye; and sat us down <br>
Upon the sloping Cowslip-cover'd Bank, <!--Page 9--><br>
Where the pure limpid Stream has slid along <br>
In grateful Errors thro' the Under-wood <br>
Sweet-murmuring: Methought! the shrill-tongu'd Thrush <br>
Mended his Song of Love; the sooty Black-bird <br>
Mellow'd his Pipe, and soften'd ev'ry Note: <br>
The Eglantine smell'd sweeter, and the Rose <br>
Assum'd a Dye more deep; whilst ev'ry Flow'r <br>
Vy'd with its Fellow-Plant in Luxury <br>
Of Dress. Oh! then the longest Summer's Day <br>
Seem'd too, too much in Haste: Still the full Heart <br>
Had not imparted half: 'Twas Happiness <br>
Too exquisite to last. Of Joys departed <br>
Not to return, how painful the Remembrance!<br>
(pp. 8-9, ll. 85-110)"
