work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7439,2013-06-14 03:54:39 UTC,Searching in C-H Lion,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",Impressions,20633,2013-06-14 03:54:39 UTC,,"","","","But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)"
7439,2013-06-14 03:55:35 UTC,Searching in C-H Lion,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",Impression,20634,2013-06-14 03:55:35 UTC,,"","","","Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
"
7439,2013-06-14 03:59:04 UTC,Searching in C-H Lion,"""So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle.""",Impressions,20637,2013-06-14 03:59:04 UTC,,"","","","So far were their acquisitions from having made any impression on his heart, that the frivolous turn of their minds, the studied ornaments of their persons, and the affected refinement of their manners, made him only recollect with more passionate admiration, that native elegance of person and mind which he had seen only in the Orphan of Mowbray Castle. <br>
(I, p. 99)"
7439,2013-06-14 04:03:59 UTC,Searching in C-H Lion,"""The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection.""",Impressions,20640,2013-06-14 04:03:59 UTC,,"","","","To her she owed the acquisition of much useful knowledge, as well as instruction in those elegant accomplishments which she was naturally so much attached to, but which she had no former opportunity of acquiring. <b>The charms of her conversation, the purity of her heart, and the softness of her temper, made her altogether a character which could not be known without being beloved; and Emmeline, whose heart was open to all the enchanting impressions of early friendship, loved her with the truest affection</b>. The little she had seen of Augusta Delamere, had given that young lady the second place in her heart. They were the same age, within a few weeks. Augusta Delamere extremely resembled the Mowbray family; and there was in figure and voice a very striking similitude between her and Emmeline Mowbray.<br>
(I, 173)"
7439,2013-06-14 04:08:23 UTC,Searching in C-H Lion,"""Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.""",Impressions,20645,2013-06-14 04:08:23 UTC,,"","","","Having procured from her these assurances, which he knew she would not violate, and having obtained her consent to see him early the next morning, he at her request agreed to take his leave; which he did with less pain than he had ever before felt at quitting her; carrying with him the delightful hope that he had made an impression on her heart, and secure of seeing her the next day, he went home comparatively happy.<br>
 (I, p. 243)"
7439,2013-06-14 04:23:33 UTC,Searching in C-H Lion,"""For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the evil by propagating the scandalous story they had themselves invented.""",Impressions,20659,2013-06-14 04:23:33 UTC,,"","","","Far from having any idea that he would think her temporary removal extraordinary, she had not attempted to conceal it from him; and of his jealousy of Fitz-Edward she had not the remotest suspicion. <b>For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the <!--Page 92--> evil by propagating the scandalous story they had themselves invented</b>.<br>
(III, pp. 91-2)"
7439,2013-06-14 04:49:25 UTC,Searching in C-H Lion,"""The impression, however, was too strong to be effaced by arguments. It still hung heavy on her heart, irritated the fever which had before been only slight, and deprived <!--Page 112--> her almost entirely of sleep; or if she slept, she again fancied herself awakened by her brother, angrily repeating the name of Trelawny.""",Impressions,20662,2013-06-14 04:49:25 UTC,,"","","","The impression, however, was too strong to be effaced by arguments. It still hung heavy on her heart, irritated the fever which had before been only slight, and deprived <!--Page 112--> her almost entirely of sleep; or if she slept, she again fancied herself awakened by her brother, angrily repeating the name of Trelawny.<br>
(III, pp. 111-2)"
7439,2013-06-14 04:58:19 UTC,Searching in C-H Lion,"""This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.""",Impressions,20670,2013-06-14 04:58:19 UTC,,"","","","This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.<br>
(III, p. 165)"
7439,2013-06-14 04:59:59 UTC,Searching in C-H Lion,"""Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to the heart of Emmeline impressions of that uncommon worth they described.""",Impressions,20672,2013-06-14 04:59:59 UTC,,"","","","Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to <!--Page 202--> the heart of Emmeline impressions of that uncommon worth they described.<br>
(III, pp. 201-2)"
7439,2013-06-14 05:04:59 UTC,Searching in C-H Lion,"""He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried.""",Impressions,20676,2013-06-14 05:04:59 UTC,,"","","","""Had it but been my lot!"" said he to himself--""had it been my lot!--ah, what happiness, after the fatigues and dangers <!--Page 214--> of my profession, to return to this place which I love so much, and to be received by such a friend--such a mistress--such a wife as she will make!"" <b>He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried</b>--<br>
(III, pp. 213-4)"
