context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-14 00:00:00 UTC,2009-12-12 20:03:44 UTC,"","<i>19: </i>And he said unto them, What things? And they said unto him, Concerning Jesus of Nazareth, which was a prophet mighty in deed and word before God and all the people: <BR><i>20: </i>And how the chief priests and our rulers delivered him to be condemned to death, and have crucified him. <BR><i>21: </i>But we trusted that it had been he which should have redeemed Israel: and beside all this, to day is the third day since these things were done. <BR><i>22: </i>Yea, and certain women also of our company made us astonished, which were early at the sepulchre; <BR><i>23: </i>And when they found not his body, they came, saying, that they had also seen a vision of angels, which said that he was alive. <BR><i>24: </i>And certain of them which were with us went to the sepulchre, and found it even so as the women had said: but him they saw not. <BR><i>25: </i>Then he said unto them, <b>O fools, and slow of heart to believe all that the prophets have spoken</b>: <BR><i>26: </i>Ought not Christ to have suffered these things, and to enter into his glory? <BR>(Luke 24:19-26)","",,3522,9039,"""O fools, and slow of heart to believe all that the prophets have spoken.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>30: </i>And it came to pass, as he sat at meat with them, he took bread, and blessed it, and brake, and gave to them. <BR><i>31: </i>And their eyes were opened, and they knew him; and he vanished out of their sight. <BR><i>32: </i>And they said one to another, <b>Did not our heart burn within us, while he talked with us by the way, and while he opened to us the scriptures? </b><BR><i>33: </i>And they rose up the same hour, and returned to Jerusalem, and found the eleven gathered together, and them that were with them, <BR><i>34: </i>Saying, The Lord is risen indeed, and hath appeared to Simon. <BR><i>35: </i>And they told what things were done in the way, and how he was known of them in breaking of bread. <BR><i>36: </i>And as they thus spake, Jesus himself stood in the midst of them, and saith unto them, Peace be unto you. <BR><i>37: </i>But they were terrified and affrighted, and supposed that they had seen a spirit. <BR><i>38: </i>And he said unto them, Why are ye troubled? and why do thoughts arise in your hearts? <BR><i>39: </i>Behold my hands and my feet, that it is I myself: handle me, and see; for a spirit hath not flesh and bones, as ye see me have. <BR><i>40: </i>And when he had thus spoken, he shewed them his hands and his feet. <BR>(Luke 24:30-40)","",,3522,9040,"""Did not our heart burn within us, while he talked with us by the way, and while he opened to us the scriptures?""",Searching KJV at UVA's Electronic Text Center,"&bull;Note in verse 38 that ""thoughts arise"" in the heart<BR>"
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,"","<i>35: </i>Then Jesus said unto them, Yet a little while is the light with you. Walk while ye have the light, lest darkness come upon you: for he that walketh in darkness knoweth not whither he goeth. <BR><i>36: </i>While ye have light, believe in the light, that ye may be the children of light. These things spake Jesus, and departed, and did hide himself from them. <BR><i>37: </i>But though he had done so many miracles before them, yet they believed not on him: <BR><i>38: </i>That the saying of Esaias the prophet might be fulfilled, which he spake, Lord, who hath believed our report? and to whom hath the arm of the Lord been revealed? <BR><i>39: </i>Therefore they could not believe, because that Esaias said again, <BR><i>40: </i><b>He hath blinded their eyes, and hardened their heart; that they should not see with their eyes, nor understand with their heart, and be converted, and I should heal them</b>. <BR><i>41: </i>These things said Esaias, when he saw his glory, and spake of him. <BR>(John 12:35-41)","",2003-10-23,3523,9041,"""He hath blinded their eyes, and hardened their heart; that they should not see with their eyes, nor understand with their heart, and be converted, and I should heal them""",Searching KJV at UVA's Electronic Text Center,<BR>
"",2003-07-14 00:00:00 UTC,2012-05-09 14:00:36 UTC,"","<i>31: </i>He seeing this before spake of the resurrection of Christ, that his soul was not left in hell, neither his flesh did see corruption. <br>
<i>32: </i>This Jesus hath God raised up, whereof we all are witnesses. <br>
<i>33: </i>Therefore being by the right hand of God exalted, and having received of the Father the promise of the Holy Ghost, he hath shed forth this, which ye now see and hear. <br>
<i>34: </i>For David is not ascended into the heavens: but he saith himself, The LORD said unto my Lord, Sit thou on my right hand, <br>
<i>35: </i>Until I make thy foes thy footstool. <br>
<i>36: </i>Therefore let all the house of Israel know assuredly, that God hath made that same Jesus, whom ye have crucified, both Lord and Christ. <br>
<i>37: </i><b>Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?</b> <br>
<i>38: </i>Then Peter said unto them, Repent, and be baptized every one of you in the name of Jesus Christ for the remission of sins, and ye shall receive the gift of the Holy Ghost. <br>
(Acts 2:31-38)","",2003-10-23,3524,9043,"""Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2011-06-06 19:02:52 UTC,"","<i>1:</i> But a certain man named Ananias, with Sapphira his wife, sold a possession, <br>
<i>2:</i> And kept back part of the price, his wife also being privy to it, and brought a certain part, and laid it at the apostles' feet. <br>
<i>3:</i> <b>But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?</b><br>
<i>4:</i> Whiles it remained, was it not thine own? and after it was sold, was it not in thine own power? why hast thou conceived this thing in thine heart? thou hast not lied unto men, but unto God. <br>
<i>5:</i> And Ananias hearing these words fell down, and gave up the ghost: and great fear came on all them that heard these things. <br>
<i>6:</i> And the young men arose, wound him up, and carried him out, and buried him. <br>
(Acts 5:1-5)","",,3524,9044,"""But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?""",Searching KJV at UVA's Electronic Text Center,"&bull;See also below: ""thou conceived this thing in thine heart"" (verse 4). 
&bull;Decided later that this second isn't metaphorical enough."
"",2003-07-14 00:00:00 UTC,2012-05-09 14:01:30 UTC,"","<i>29: </i>Then Peter and the other apostles answered and said, We ought to obey God rather than men. <br>
<i>30: </i>The God of our fathers raised up Jesus, whom ye slew and hanged on a tree. <br>
<i>31: </i>Him hath God exalted with his right hand to be a Prince and a Saviour, for to give repentance to Israel, and forgiveness of sins. <br>
<i>32: </i>And we are his witnesses of these things; and so is also the Holy Ghost, whom God hath given to them that obey him. <br>
<i>33: </i><b>When they heard that, they were cut to the heart, and took counsel to slay them.</b> <br>
(Acts 5:29-33)","",,3524,9045,"""When they heard that, they were cut to the heart, and took counsel to slay them.""",Searching KJV at UVA's Electronic Text Center,&bull;See also 7:54.
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,"","<i>13: </i>And on the sabbath we went out of the city by a river side, where prayer was wont to be made; and we sat down, and spake unto the women which resorted thither. <BR><i>14: </i>And a certain woman named Lydia, a seller of purple, of the city of Thyatira, which worshipped God, heard us: <b>whose heart the Lord opened</b>, that she attended unto the things which were spoken of Paul. <BR><i>15: </i>And when she was baptized, and her household, she besought us, saying, If ye have judged me to be faithful to the Lord, come into my house, and abide there. And she constrained us. <BR>(Acts 16:13-15)","",,3524,9046,The heart may be opened,Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,"","<i>17: </i>For therein is the righteousness of God revealed from faith to faith: as it is written, The just shall live by faith. <BR><i>18: </i>For the wrath of God is revealed from heaven against all ungodliness and unrighteousness of men, who hold the truth in unrighteousness; <BR><i>19: </i>Because that which may be known of God is manifest in them; for God hath shewed it unto them. <BR><i>20: </i>For the invisible things of him from the creation of the world are clearly seen, being understood by the things that are made, even his eternal power and Godhead; so that they are without excuse: <BR><i>21: </i>Because that, when they knew God, they glorified him not as God, neither were thankful; but became vain in their imaginations, and <b>their foolish heart was darkened</b>. <BR><i>22: </i>Professing themselves to be wise, they became fools, <BR><i>23: </i>And changed the glory of the uncorruptible God into an image made like to corruptible man, and to birds, and fourfooted beasts, and creeping things. <BR>(Romans 1:17-23)","",,3490,9047,The heart may be darkened,Searching KJV at UVA's Electronic Text Center,""
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,Roman 2:14-15,"<i>14: </i>For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: <BR><i>15: </i>Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another;) <BR><i>16: </i>In the day when God shall judge the secrets of men by Jesus Christ according to my gospel. <BR>(Romans 2:14-6)",Writing,,3490,9048,"""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another""",Searching KJV at UVA's Electronic Text Center,&bull;I've included twice: Law and Government<BR>&bull;Cross-reference: Thomas Burnet in his third <i>Remarks</i> to Locke.<BR>&bull;This is the biblical support for natural law.
"",2003-07-14 00:00:00 UTC,2012-05-09 14:02:47 UTC,"","<i>24: </i>For the name of God is blasphemed among the Gentiles through you, as it is written. <br>
<i>25: </i>For circumcision verily profiteth, if thou keep the law: but if thou be a breaker of the law, thy circumcision is made uncircumcision. <br>
<i>26: </i>Therefore if the uncircumcision keep the righteousness of the law, shall not his uncircumcision be counted for circumcision? <br>
<i>27: </i>And shall not uncircumcision which is by nature, if it fulfill the law, judge thee, who by the letter and circumcision dost transgress the law? <br>
<i>28: </i>For he is not a Jew, which is one outwardly; neither is that circumcision, which is outward in the flesh: <br>
<i>29: </i><b>But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God</b>. <br>
(Romans 2:24-9)","",2012-05-09,3490,9049,"""But he is a Jew, which is one inwardly; and circumcision is that of the heart, in the spirit, and not in the letter; whose praise is not of men, but of God.""",Searching KJV at UVA's Electronic Text Center,""
