theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I Love this worthy Gentleman, so worthy, / That Hand and Heart that I have seal'd his for ever.""",,"",2009-09-14 19:35:33 UTC,"Act II, scene ii",4259,"CHARL.<BR>No, I am Principal in this Cause; and if<BR> A Father's Justice, his Paternal Right<BR> In the Disposal of an only Child<BR> Shall weigh too Light, I have weightier of my own.<BR> Think not thy slender Fortunes, only that<BR> Poor worldly Thought is all the Bar between us.<BR> No, I have a nobler Plea, not Interest, but Love:<BR><b> I Love this worthy Gentleman, so worthy,<BR> That Hand and Heart that I have seal'd his for ever.</b><BR>","Searching ""seal"" and ""heart"" in HDIS (Drama)",11085,2005-04-24 00:00:00 UTC,""
"","""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",,Writing,2013-06-26 16:30:33 UTC,"Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings",4321,"TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)","Found again searching ""seal"" and ""heart"" in HDIS (Drama)",11268,2003-07-22 00:00:00 UTC,&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?)
Blank Slate,"""How the weak Mind a naked Blank, receives, / The first Impression Time, or Custom gives.""",,"",2009-09-14 19:36:02 UTC,"",4391,"RING.<BR><i><BR></i>I do my Duty only--from the subtil Frauds of Impostors like these we may learn--<BR><BR><i>How the weak Mind a naked Blank, receives,<BR>The first Impression Time, or Custom gives</i><i>;<BR>Like feeble Children, in the Dark we err,<BR>And make the very Dangers that we fear:<BR>Wou'd you with Safety thro' Life's Tempest ride?<BR>Let Truth, and Vertue, all your Actions guide.</i>","Searching ""mind"" and ""blank"" in HDIS (Drama)",11574,2005-03-07 00:00:00 UTC,"&bull;""Blank"" seems to be tangled up conceptually with ""naked"". This is the second time I've noticed this.<BR>&bull;REVISIT. Is this a citation of some other poem?"
"","""[B]ut shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour?""",,"",2009-09-14 19:36:36 UTC,"Act III, scene 3ii",4594,"PROTH.<BR>This can be no Trick, the Conference was seriously born, and they have the Truth of it from <i>Lucilia</i>. Love me! why it must be requited; I hear how I'm censur'd: They say I'll behave proudly if I perceive her Inclinations; they say too that she'll rather die than give any Sign of her Affection--I did never think to marry--I must not seem proud--Happy are they that hear their Faults, and put 'em to mending--They say the Lady's fair--'tis a Truth; and virtuous--she is so; and wise, but for loving me--By my Troth that's no Addition to her Wisdom, nor any great Argument of her Folly, for I'll be horribly in love with her. I may chance to have some odd Quirps and Remnants of Wit broken on me, because I have rail'd at Matrimony so long; <b>but shall Quirps and Sentences, and those Paper-Bullets of the Brain frighten a Man from his Humour? </b>No, the World must be peopl'd: When I said I would die a Batchelor I did not think I should live 'till I were marry'd. O here comes <i>Liberia</i>, by this Light she's a beautiful Lady--I spy some Marks of Love in her already.","Searching ""paper"" and brain"" in HDIS (Drama)",12097,2005-04-11 00:00:00 UTC,&bull;Shakespeare?!
"","""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",,Mirror,2013-09-22 20:08:26 UTC,Scene v,4659,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)","Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION",12249,2006-01-25 00:00:00 UTC,&bull;I've included twice: Image and Speech
"","""Thou hast resolv'd his Fate, I read thy Soul,  / This ten long Months I've study'd thy dark Breast / And know the Want of Vertue in thy Frame, / Which must subject thee to the Mind, that knows thee.""",,Writing,2013-06-29 05:58:45 UTC,"Act I, scene i",7495,"EMMELIN. <br>
<b>Thou hast resolv'd his Fate, I read thy Soul, <br>
This ten long Months I've study'd thy dark Breast <br>
And know the Want of Vertue in thy Frame, <br>
Which must subject thee to the Mind, that knows thee</b>: <br>
Wherefore, I left my Modesty a-while, <br>
Reveal'd my virgin Love to guard its Object. <br>
Honorius comes; with him the British King: <br>
Protect my Lucius from his Father's Rage, <br>
Or by our Nation's Gods, thy Queen shall know, <br>
'Twas thy ill-fated Arm, which slew Otharius.<br>
(I.i, p. 5)",C-H Lion,21301,2013-06-29 05:58:45 UTC,""
"","""The cursed Deed will turn me savage wild, / Blot ev'ry Thought of Nature from my Soul.""",,Writing,2013-07-25 03:34:26 UTC,"Act III, scenei",7565,"ARIBERT.<br>
First sink the Tyrant Ravisher to Hell, <br>
Seize him, ye Fiends--first perish thou and I, <br>
Let us not live to hear of so much Horror. <br>
<b>The cursed Deed will turn me savage wild, <br>
Blot ev'ry Thought of Nature from my Soul.</b> <br>
A Brother!--I will rush and tear his Breast, <br>
Be drunk with gushing Blood, and glut my Vengeance <br>
With his incestuous Heart.<br>
(III.i, p. 24)",C-H Lion,22018,2013-07-25 03:34:26 UTC,""
"","""If, after Death, our Forms (as some believe) / Shall be transparent, naked every Thought, / And Friends meet Friends, and read each other's Hearts, / Thou'lt know one day, that thou wast held most dear. / Farewel.""",,"",2013-08-17 21:20:05 UTC,Act II,7619,"DON ALONZO <br>
If, after Death, our Forms (as some believe) <br>
Shall be transparent, naked every Thought, <br>
And Friends meet Friends, and read each other's Hearts, <br>
Thou'lt know one day, that thou wast held most dear. <br>
Farewel. <br>
(II.i, p. 24)",LION,22300,2013-08-17 21:20:05 UTC,""
"","""Sir, let her crime / Erase the faithful characters, which love  / Imprinted on your heart.""",,Impressions and Writing,2013-08-20 03:31:42 UTC,"",7636,"PHERORAS<br>
<b>Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. </b><br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)",LION,22488,2013-08-20 03:31:42 UTC,""
"","""Cruelly kind, press inward, on my Heart; / But fright not Reason, cling not to my Thought, / Blot, blot Remembrance out, strike Home, at Life, / Pour, all at once, Oblivion on my Soul, / And quench me, into Quiet.""",,"",2013-08-21 05:37:14 UTC,"",7640,"Ethelinda.<br>
OH! Shame! Why keep'st thou this alarming Distance?<br>
<b>Cruelly kind, press inward, on my Heart;<br>
But fright not <em>Reason</em>, cling not to my Thought,<br>
Blot, blot Remembrance out, strike Home, at Life,<br>
Pour, all at once, Oblivion on my Soul,<br>
And quench me, into Quiet.</b><br>
(p. 57)",ECCO-TCP,22526,2013-08-21 05:37:14 UTC,""
