provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose); found again reading,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",4553,"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>",2006-03-06 00:00:00 UTC,,"Part 4, Chap. 5",&bull;I've included twice: Stream and Optics,2013-12-03 06:20:18 UTC,Mirror,"",11989
"Searching ""idea"" and ""stranger"" in HDIS (Prose); found again ""imagination"" and ""fancy""","""Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences""",4553,"Their Houses are very ill built, the Walls bevil, without one right Angle in any Apartment; and this Defect ariseth from the Contempt they bear [Page 205] for practical Geometry; which they despise as vulgar and mechanick, those Instructions they give being too refined for the Intellectuals of their Workmen; which occasions perpetual Mistakes. And although they are dextrous enough upon a Piece of Paper in the Management of the Rule, the Pencil, and the Divider, yet in the common Actions and Behaviour of Life, I have not seen a more clumsy, awkward, and unhandy People, nor so slow and perplexed in their Conceptions upon all other Subjects, except those of Mathematicks and Musick. They are very bad Reasoners, and vehemently given to Opposition, unless when they happen to be of the right Opinion, which is seldom their Case. <b>Imagination, Fancy, and Invention, they are wholly Strangers to, nor have any Words in their Language by which those Ideas can be expressed; the whole Compass of their Thoughts and Mind, being shut up within the two forementioned Sciences</b>.",2006-03-06 00:00:00 UTC,,"Part 3, Chap. 2. The Humours and Dispositions of the Laputians described. An Account of their Learning. ",Use in entry,2009-09-14 19:36:29 UTC,Inhabitants,"",11991
Searching in Past Masters ,"""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",4748,"106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.",2005-05-03 00:00:00 UTC,,"","&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)",2010-12-30 23:37:01 UTC,"","",12563
"Searching ""tabula rasa"" in ECCO","""That philosopher [Aristotle] held that the mind of man was a tabula rasa, and that there were no innate ideas.""",4748,"308. <b>That philosopher held that the mind of man was a tabula rasa, and that there were no innate ideas</b>. Plato, on the contrary, held original ideas in the mind, that is, notions which never were or can be in the sense, such as being, beauty, goodness, likeness, parity. Some perhaps may think the truth to be this; that there are properly no ideas or passive objects in the mind, but that that were derived from sense: but that there are also besides these her own acts or operations: such are notions. <BR>(p. 149)",2006-10-10 00:00:00 UTC,,"",&bull;More about innate ideas in what follows. REVISIT and read.,2009-09-14 19:37:08 UTC,Writing,Blank Slate,12570
"Searching ""tabula rasa"" in ECCO","""And notwithstanding the tabula rasa of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense.""",4748,"315. The Peripateticks themselves distinguish between reminiscence and mere memory. Themistius observes that commonly the best memories go with the worst parts; but that reminiscence is most perfect in the most ingenious minds. <b>And notwithstanding the tabula rasa (d) of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense</b>. Thus Plutarch the Peripatetic teacheth as agreeable to his master's doctrine, that learning is reminiscence, and that the [GREEK CHARACTERS] is in children. Simplicius also, in his Commentary on the third book of Aristotle [GREEK CHARACTERS], speaketh of a certain interiour reason in the soul, acting of it self, and originally full of it's own proper notions, [GREEK CHARACTERS].<BR>(p. 153)",2006-10-10 00:00:00 UTC,,"",&bull;The (d) is a note cross-referencing the previous citation of Aristotle in 308.,2009-09-14 19:37:08 UTC,Writing,Blank Slate,12571
Reading,"""From threshing Corn, he turns to thresh his Brains; / For which Her M------y allows him Grains.""",6789,"The Thresher Duck, could o'er the Q ------ prevail,<br>
The Proverb says; No Fence against a Flayl.<br>
From threshing Corn, he turns to thresh his Brains;<br>
For which Her M------y allows him Grains.<br>
Though 'tis confess't, that those who ever saw<br>
His Poems, think them all not worth a Straw.<br>
Thrice happy Duck, employ'd in threshing Stubble!<br>
Thy Toil is lessen'd, and thy Profits double.",2011-01-04 16:26:34 UTC,,"","",2011-01-04 16:26:34 UTC,"","",18098
Reading in Google Books,"""But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash.""",7095,"You say, <em>you are free</em>. How can that be, when you are subject to so many Passions? Do you acknowledge no Master, but from whom you are discharged by the <em>Praetor</em>?<br>
<em>Go Boy</em>, says your Master, <em>and carry the rubbing Brush to the Bath of Crispinus</em>. If he should grow peevish and say, <em>Do you loiter, you lazy Scoundrel?</em> I suppose this severe Bondage does not in the least move you; nor can any thing external reach you. <b>But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash</b>.<br>
In the Morning you lie dissolved in Sloth; <em>Rise up, says Avarice; arise, I say</em>. You refuse her. But still she repeats <em>arise</em>. I cannot. Again she presses. What shall I do? Do you ask? <em>Go, bring some of the</em> Saperda <em>Fish from</em> Pontus, <em>Castoreum, Flax, Ebony, Frankincense, and</em> Coan <em>Wines. Get before-hand with the rest, by unloading the thirsty Camel of his Pepper. Traffick, and perjure your self</em>. But <em>Jupiter</em> alas will hear me! <em>You great Fool, you must be as poor as a Church-Mouse, if you have any Regard for God or Religion</em>.<br>
(p. 89)",2011-09-15 21:08:33 UTC,,Satire V,"Footnote cites Seneca nat quaest lib 3: ""But if you be a Slave to your Passions, you are in as wretched a Condition as if you were a Slave to the severest Master. Liber est qui servitutem essugit sui. Haec est assidua servitus, & ineluctabilis, ac per diem & noctem aequaliter premens, sine intervallo, sine commeatu.",2011-09-15 21:08:52 UTC,Fetters,"",19179
"Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""",4748,"86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
",2012-01-27 18:35:48 UTC,,"","pp. 40-1 in original text (in Google), Richetti cites V, 60.",2012-01-27 18:35:48 UTC,"","",19544
Reading,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""",7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",2014-03-16 02:53:23 UTC,,"","",2014-03-16 02:53:23 UTC,"","",23742
Reading,"""Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?""",7857,"196. Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?<br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. <b>Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?</b><br>
(p. 140; cf. p. 22 in 1750 ed.)",2014-03-16 02:54:38 UTC,,"","",2014-03-16 02:54:38 UTC,"","",23743
