theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:48 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5220,"You still, my fair, prepost'rously complain,<BR> Your verses are too simple and too plain,<BR> When, if you mind the critically wise,<BR> Their very beauty in their plainness lies;<BR> As lilies charm in plain and simple white,<BR> But, daub'd with vermile, would disgust the sight;<BR> As the false cheek's vile artificial flush<BR> Can never pass for Nature's roseate blush.<BR> How easy to throw off the tumid phrase,<BR> And interlard with epithets the lays!<BR> But the parade of florid words confounds,<BR> And sentiment is lost in pomp of sounds:<BR> As the fresh landscape's vivid green looks pale,<BR> When noon's strong light and scorching heats prevail.<BR> If suited to the circumstance, and place,<BR> Simplicity is woman's truest grace.<BR> When thoughtless females the reverse prefer,<BR> From Nature they depart, and always err.<BR><b> Mere Affectation vainly would assert<BR> A steady, lasting empire o'er the heart</b>.<BR> Let then, if you expect to be a wife,<BR> Your numbers be an emblem of your life;<BR> Thus, rather than complain with captious voice,<BR> You may have cause to triumph and rejoice.",,14044,I've included the entire poem,2004-08-22 00:00:00 UTC,"""Mere Affectation vainly would assert / A steady, lasting empire o'er the heart""","",""
"",2009-09-14 19:39:56 UTC,Searching in HDIS (Poetry),5224,"He that a name for virtue would acquire,<BR>Must do far more than merely to admire.<BR>Fools may admire, but none, except the wise,<BR>Know where the duty, or the merit lies;<BR>And knowing, with refinement shar'd by few,<BR>Perform the one and claim the other too.<BR>He that loves Virtue, for pure Virtue's sake,<BR>Would her prefer, though crowns themselves at stake.<BR>Such more respect by one good action pays,<BR>Than who compiles a volume in her praise.<BR>To think, and act well, are two distinct things,<BR>That oft from pride, this but from wisdom springs.<BR>A man, by thinking, oft becomes a fool,<BR>With all the boasted learning of the school;<BR>While he whose thoughts but the bare surface skim,<BR>Is justly styl'd a Socrates to him.<BR>Virtue resides not in the head, but heart,<BR>The man of theory loves her but in part,<BR>Or loves, as men love courtiers, for their place,<BR>As on his ethics she confers a grace.<BR>Not for herself does she his value win,<BR>But for the garb his pride arrays her in.<BR>In the profound of thought he loves to sink,<BR>And pities those that tarry on the brink,<BR>He dives for treasure, but his depth exceeds,<BR>And finds himself involv'd in mire and weeds;<BR>While he, who only walks along the shore,<BR>A diamond spies, or meets with golden ore.<BR><b>The man, whose life's a transcript of his heart;<BR>Acts both a selfish, and a gen'rous part;<BR>Above the bait of honour and of pelf,<BR>He cheats no mortal, nor deceives himself.</b><BR>Such Celadon, the gentle and the kind,<BR>His morals faultless, as his taste refin'd.<BR>Him no false lights, no empty theories led<BR>From Virtue's fane, from Wisdom's fountain-head.<BR>By truth's unerring optics still he view'd<BR>The <i>path of life</i>, and viewing it, pursu'd.",,14076,"",2005-04-08 00:00:00 UTC,"""The man, whose life's a transcript of his heart; / Acts both a selfish, and a gen'rous part; / Above the bait of honour and of pelf, / He cheats no mortal, nor deceives himself.""","",""
Head and Heart,2009-09-14 19:39:56 UTC,Searching in HDIS (Poetry),5224,"He that a name for virtue would acquire,<BR>Must do far more than merely to admire.<BR>Fools may admire, but none, except the wise,<BR>Know where the duty, or the merit lies;<BR>And knowing, with refinement shar'd by few,<BR>Perform the one and claim the other too.<BR>He that loves Virtue, for pure Virtue's sake,<BR>Would her prefer, though crowns themselves at stake.<BR>Such more respect by one good action pays,<BR>Than who compiles a volume in her praise.<BR>To think, and act well, are two distinct things,<BR>That oft from pride, this but from wisdom springs.<BR>A man, by thinking, oft becomes a fool,<BR>With all the boasted learning of the school;<BR>While he whose thoughts but the bare surface skim,<BR>Is justly styl'd a Socrates to him.<BR><b>Virtue resides not in the head, but heart,</b><BR>The man of theory loves her but in part,<BR>Or loves, as men love courtiers, for their place,<BR>As on his ethics she confers a grace.<BR>Not for herself does she his value win,<BR>But for the garb his pride arrays her in.<BR>In the profound of thought he loves to sink,<BR>And pities those that tarry on the brink,<BR>He dives for treasure, but his depth exceeds,<BR>And finds himself involv'd in mire and weeds;<BR>While he, who only walks along the shore,<BR>A diamond spies, or meets with golden ore.<BR>The man, whose life's a transcript of his heart;<BR>Acts both a selfish, and a gen'rous part;<BR>Above the bait of honour and of pelf,<BR>He cheats no mortal, nor deceives himself.<BR>Such Celadon, the gentle and the kind,<BR>His morals faultless, as his taste refin'd.<BR>Him no false lights, no empty theories led<BR>From Virtue's fane, from Wisdom's fountain-head.<BR>By truth's unerring optics still he view'd<BR>The <i>path of life</i>, and viewing it, pursu'd.",,14078,"",2005-05-27 00:00:00 UTC,"""Virtue resides not in the head, but heart""",Inhabitants,""
Materialism,2009-09-14 19:39:56 UTC,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",5228,"This letter'd stone, to mortals kind, conceals<BR>A wretch, who from himself no longer steals.<BR>Death, in mere spite, for Death despises pelf,<BR>Stole the astonish'd miser from himself.<BR>Himself his friends still in embraces hold,<BR><b>For (strange) his soul's materializ'd to gold.</b><BR>Hence, as just Heaven to souls precedence gives,<BR>Though coffin'd here, his nobler half still lives.<BR>Death but destroys the body, not himself,<BR>Mankind do more, destroy his soul, his pelf.<BR><b>Thus we the stale philosophy renew,<BR>That souls are mortal, and material too.</b>",,14079,Epitaphs for a Miser,2005-05-31 00:00:00 UTC,"""For (strange) his soul's materializ'd to gold..... Thus we the stale philosophy renew, / That souls are mortal, and material too""",Metal,&bull;INTEREST. A soul literalized as gold? Materialism.
Materialism,2009-09-14 19:39:58 UTC,Searching in HDIS (Poetry),5234,"Yet, though the hardy, unreflecting heart<BR>  Glows in the chace, as flints are fir'd by steel;<BR>Well may the Muse with confidence assert,<BR>  That breast's not human which can never feel.",,14092,"",2005-06-11 00:00:00 UTC,"""Yet, though the hardy, unreflecting heart / Glows in the chace, as flints are fir'd by steel ... That breast's not human which can never feel.""","",""
Materialism,2009-09-14 19:39:59 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5236,"Where is the heart, to grateful feelings sear'd,<BR>  The breast, against each soft sensation steel'd,<BR>Hard as the tyger's, in wild deserts rear'd,<BR>  Whom hunger prompts to range the sanguin'd field;",,14094,"",2005-06-13 00:00:00 UTC,"""Where is the heart, to grateful feelings sear'd, / The breast, against each soft sensation steel'd, / Hard as the tyger's, in wild deserts rear'd""",Metal,&bull;I've included twice: Steel and Tiger.
Materialism,2009-09-14 19:39:59 UTC,"Searching ""thought"" and ""telescope"" in HDIS (Poetry)",5236,"""This ample, superb, this resplendent arch,<BR>  ""How pregnant with august displays of Thee!<BR>""Pregnant, beyond the nicest human search,<BR>  ""Where thought can pierce, or telescope can see.""",,14098,"",2005-11-14 00:00:00 UTC,"Displays may be ""Pregnant, beyond the nicest human search, / Where thought can pierce, or telescope can see""","",""
"",2009-09-14 19:40:00 UTC,Searching in HDIS (Poetry),5224,"No more to thee, at Evening's wish'd return,<BR>While sacred ardours in her bosom burn,<BR>Shall rapt Philosophy her footsteps bend,<BR>Intent on man, his origin and end;<BR>The glories of his intellectual frame,<BR>Transcendent as that Being whence they came;<BR>That point him out, his fetters left behind,<BR>For Heaven and immortality design'd;<BR>His senses, all the wonders of his make,<BR>That of a nature less sublime partake;<BR>Yet not less necessary, as they tend<BR>To one just, sapient, well-adapted end:<BR>Why sent below, a moment or an age,<BR>To act his part on life's oft-trodden stage;<BR>The appetites and passions in his train,<BR>With dignity the drama to sustain;<BR>With dignity, while Virtue over-rules,<BR>And their internal fire excites or cools;<BR>Then steal behind the scene from human eyes,<BR>The gaze of fools, or wonder of the wise:<BR>What renders him with reptiles on a par,<BR>Reason to instinct oft inferiour far;<BR>Or lifts him in the scale of beings high,<BR>Angels his kindred, his retreat the sky,<BR>Fain to secure the harbour of the grave,<BR>Toss'd to and fro on life's tempestuous wave.<BR><b>Such objects, by thy gloom inspiring caught,<BR>No more rush boundless on her crouded thought.</b>",,14103,"",2006-04-14 00:00:00 UTC,"""Such objects, by thy gloom inspiring caught, / No more rush boundless on her crouded thought.""","",""
"",2009-09-14 19:40:00 UTC,Searching in HDIS (Poetry),5224,"No more to thee, at Evening's wish'd return,<BR>While sacred ardours in her bosom burn,<BR>Shall rapt Philosophy her footsteps bend,<BR>Intent on man, his origin and end;<BR>The glories of his intellectual frame,<BR>Transcendent as that Being whence they came;<BR>That point him out, his fetters left behind,<BR>For Heaven and immortality design'd;<BR>His senses, all the wonders of his make,<BR>That of a nature less sublime partake;<BR>Yet not less necessary, as they tend<BR>To one just, sapient, well-adapted end:<BR><b>Why sent below, a moment or an age,<BR>To act his part on life's oft-trodden stage;<BR>The appetites and passions in his train,<BR>With dignity the drama to sustain</b>;<BR>With dignity, while Virtue over-rules,<BR>And their internal fire excites or cools;<BR>Then steal behind the scene from human eyes,<BR>The gaze of fools, or wonder of the wise:<BR>What renders him with reptiles on a par,<BR>Reason to instinct oft inferiour far;<BR>Or lifts him in the scale of beings high,<BR>Angels his kindred, his retreat the sky,<BR>Fain to secure the harbour of the grave,<BR>Toss'd to and fro on life's tempestuous wave.<BR>Such objects, by thy gloom inspiring caught,<BR>No more rush boundless on her crouded thought.",,14104,"",2006-04-14 00:00:00 UTC,"""Why sent below, a moment or an age, / To act his part on life's oft-trodden stage; / The appetites and passions in his train, / With dignity the drama to sustain""","",""
"",2009-09-14 19:40:01 UTC,"Searching ""mind"" and ""balance"" in HDIS (Poetry)",5240,"Alas! hard is the lot of womankind,<BR>  By mercenary traffic bought and sold!<BR><b>Reason ne'er weighs the beauties of the mind,<BR>  If but the sordid balance sinks with gold!</b>",,14106,"Volume II, Elegies",2006-12-11 00:00:00 UTC,"""Reason ne'er weighs the beauties of the mind, / If but the sordid balance sinks with gold!""","",""
