text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!","","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,2004-08-07 00:00:00 UTC,5780,2009-09-14 19:43:42 UTC,"","Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""",15460,Front Matter
"VIRO.<BR>Come, I will trust thee, I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit! yet dare I trust thee?","","Searching ""breast"" and ""throne"" in HDIS (Drama)",Throne,,2006-01-25 00:00:00 UTC,5844,2009-09-14 19:44:01 UTC,"","""I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit!""",15573,"Act I, scene i"
"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>","","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,2004-08-16 00:00:00 UTC,5854,2009-09-14 19:44:02 UTC,"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",15586,Back Matter
"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Throne,,2004-07-14 00:00:00 UTC,5874,2011-07-28 20:14:03 UTC,"","""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",15614,Act II
"WILF.<i><BR></i>You know best<BR> The movements of your heart, sir. Man is blind,<BR> And cannot read them: but <b>there is a Judge,<BR> To whose all-seeing eye our inmost thoughts<BR> Lye open</b>. Think to him you, now, appeal.--<BR> Omniscience keeps heaven's register;<BR> And, soon or late, when Time unfolds the book,<BR> Our trembling souls must answer to the record,<BR> And meet their due reward or punishment.<BR>","","Searching ""heart"" and ""judge"" in HDIS (Drama)",Court,,2004-10-18 00:00:00 UTC,5877,2009-09-14 19:44:07 UTC,&bull;Cross-reference: see also lines from Lillo's <i>London Merchant</i>,"""[T]here is a Judge to whose all-seeing eye our inmost thoughts lie open""",15617,"Act III, scene ii"
"MORT.<BR>Would you think it?<BR>E'en at the moment when I gave the blow,<BR>Butcher'd a fellow-creature in the dark,<BR>I had all good mens love. But my disgrace,<BR>And my opponent's death, thus link'd with it,<BR>Demanded notice of the magistracy.<BR>They summon'd me, as friend would summon friend,<BR>To acts of import, and communication.<BR>We met: and 'twas resolved, to stifle rumour,<BR>To put me on my trial. No accuser,<BR>No evidence appeared, to urge it on.--<BR>'Twas meant to clear my fame.--How clear it, then?<BR>How cover it? you say.--Why, by a Lie:--<BR>Guilt's offspring, and its guard. <b>I taught this breast,<BR>Which Truth once made her throne, to forge a lie;<BR>This tongue to utter it</b>.--Rounded a tale,<BR>Smooth as a Seraph's song from Satan's mouth;<BR>So well compacted, that the o'er throng'd court<BR>Disturb'd cool justice, in her judgment-seat,<BR>By shouting ""Innocence!"" ere I had finish'd.<BR>The Court enlarged me; and the giddy rabble<BR>Bore me, in triumph, home. Aye!--look upon me.--<BR>I know thy sight aches at me.","","Searching ""breast"" and ""throne"" in HDIS (Drama)",Throne,,2006-01-25 00:00:00 UTC,5877,2009-09-14 19:44:12 UTC,"","""I taught this breast, / Which Truth once made her throne, to forge a lie; / This tongue to utter it""",15644,"Act II, scene iv"
"MAJOR.<BR>If true repentance of error and a spotless after-conduct do not claim forgiveness from man, what hope have we from God in another world! No, your sufferings have expiated your crime. <b>Virtue slumbered, indeed, and vice for a moment usurped her throne in your heart; but she awoke again, and with a look abashed and banished the usurper for ever.</b> I know my friend well. His soul has the fortitude of a man with the tenderness of a woman. I will hasten to him as your messenger, Madam. With the zeal of the most ardent friendship I will set about this good work, that whenever I may hereafter have cause to look back on my life, I may have one worthy act to rest upon, and to afford comfort to the reflections of my latter days. May our next meeting be more cheerful!","","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,2004-08-07 00:00:00 UTC,5905,2009-09-14 19:44:18 UTC,"","Virtue may slumber ""and vice for a moment usurped her throne in [one's] heart"" but she may awake again, ""and with a look abashed and banished the usurper for ever""",15672,"Act V, Scene iv"
"MARQUIS<BR>Yes, by the Almighty! Yes, I repeat it. Restore what you have taken from us: pour forth universal happiness from the horn of plenty. <b>Cherish the ripening mind of your vast empire;</b> and you will be a king of godlike subjects.<BR><BR> <i>(He advances boldly, grasps the King's hand, and fixes on him a look of earnestness and enthusiasm.)<BR><BR></i> Oh! could the eloquence of all those thousands, who share the existence of this hour, hover on my lips, that I might fan into a flame the spark, which animates those eyes!--Give up this mad ambition. Become to us an example of true greatness. Never, never did a mortal possess so much, for purposes so noble. All the kings of Europe pay homage to the Spanish name. Step forth as leader of these kings. One line, one word, written by this hand, may create anew the world.<BR><BR> <i>(Casting himself at his feet.)</i>","","Searching ""empire"" and ""mind"" in HDIS (Drama)","",,2004-08-11 00:00:00 UTC,5906,2009-09-14 19:44:18 UTC,&bull;Translated form Schiller's German.,"A king may ""Cherish the ripening mind of [his] vast empire""",15673,"Act III, scene x"
"CARLOS<BR>May the Almighty judge of that! <b>You banished me not only from your heart, but from all share of empire</b>. Until this day--Oh! was that kind or just?--I, the Prince of Spain, was but a stranger, a prisoner in the country over which I shall hereafter rule.--How oft, how oft, my father, have I blushed when from the ambassadors of foreign states, or from general report, I learnt the proceedings of your court! I concealed my feelings beneath affected levity. ""The King,"" said I, ""conducts his government with secresy; he prepares for his beloved son a joyful surprise upon his coronation.""","","Searching ""empire"" and ""heart"" in HDIS (Drama)","",,2004-08-16 00:00:00 UTC,5906,2009-09-14 19:44:19 UTC,&bull;Translated form Schiller's German.,"One may be ""banished ... not only from [another's] heart, but from all share of empire""",15675,"Act II, scene ii"
"<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--","","Searching ""heart"" and ""judge"" in HDIS (Drama)",Court,,2004-11-15 00:00:00 UTC,5911,2009-09-14 19:44:19 UTC,Cross-reference: See Inchbald and Plumptre.,The heart of another may be one's judge,15679,"Act V, scene ii"
