context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Opening stanzas of Letter III (on ""The Birth of Fashion"")",2004-08-22 00:00:00 UTC,2013-06-12 13:55:25 UTC,"","Sure there are charms by Heaven assign'd<br>
 &nbsp; To modish life alone;<br>
 A grace, an air, a taste refin'd,<br>
 &nbsp; To vulgar souls unknown.<br>
<br>
<b>Nature, my friend, profuse in vain,<br>
 &nbsp; May every gift impart;<br>
 If unimprov'd, they ne'er can gain<br>
 &nbsp; An empire o'er the heart</b>.",Empire,2010-06-09,3245,8499,"""Nature, my friend, profuse in vain, / May every gift impart; / If unimprov'd, they ne'er can gain / An empire o'er the heart.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",""
"",2005-08-29 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--","",,3375,8652,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",Searching in HDIS (Poetry),&bull;I've included twice: Seat and Room
"",2004-08-26 00:00:00 UTC,2014-06-30 15:44:33 UTC,"","What is a Lord? doth that plain, simple word<br>
Contain some magic spell? as soon as heard,<br>
Like an Alarum Bell on Night's dull ear,<br>
Doth It strike louder, and more strong appear<br>
Than other Words? <b>whether we will or no,<br>
Thro' Reason's Court doth It unquestion'd go<br>
E'en on the mention, and of course transmit<br>
Notions of something excellent, of Wit <!--Page  3--><br>
Pleasing, tho' keen, of Humour free, tho' chaste,<br>
Of sterling Genius with sound Judgment grac'd,<br>
Of Virtue far above temptation's Reach,<br>
And Honour, which not malice can impeach?</b><br>
Believe it not—'twas NATURE's first intent,<br>
Before their rank became their punishment,<br>
They should have pass'd for Men, nor blush'd to prize<br>
The blessings she bestow'd—She gave them eyes,<br>
And They could see—She gave them ears—they heard—<br>
The Instruments of stirring, and they stirr'd—<br>
Like Us, they were design'd to eat, to drink,<br>
To talk, and (ev'ry now and then) to think.<br>
Till They, by Pride corrupted, for the sake<br>
Of Singularity, disclaim'd that make,<br>
Till They, disdaining Nature's vulgar mode,<br>
Flew off, and struck into another road,<br>
More fitting Quality, and to our view<br>
Came forth a Species altogether new,<br>
Something We had not known, and could not know,<br>
Like nothing of God's making here below,<br>
NATURE exclaim'd with wonder—Lords are Things,<br>
Which, never made by Me, were made by Kings.<br>
(pp. 2-3)","",,5211,14024,"""Whether we will or no, / Thro' Reason's Court doth It [the word 'Lord'] unquestioned go / E'en on the mention, and of course transmit / Notions of something excellent, of Wit / Pleasing, tho' keen, of Humour free, tho' chaste, / Of sterling Genius with sound Judgment graced, / Of Virtue far above temptation's Reach, / And Honour, which not malice can impeach?""","Searching ""court"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",""
"",2004-09-01 00:00:00 UTC,2014-06-30 15:56:28 UTC,"","With such accoutrements, with such a form,<br>
Much like a Porpoise just before a storm,<br>
Onward He roll'd; a laugh prevail'd around,<br>
E'en JOVE was seen to simper; at the sound<br>
(Nor was the cause unknown, for from his Youth<br>
Himself he studied by the glass of Truth)<br>
He join'd their mirth, nor shall the Gods condemn<br>
If, whilst They laugh'd at him, he laugh'd at them.<br>
<b><em>Judge</em> REASON view'd him with an eye of grace,<br>
Look'd thro' his soul, and quite forgot his face</b>, <!--Page  10--><br>
And, from his hand receiv'd, with fair regard<br>
Plac'd in her other scale the name of <em>Bard</em>.<br>
<br>
Then (for She did as Judges ought to do,<br>
She nothing of the case beforehand knew<br>
Nor wish'd to know, She never stretch'd the laws,<br>
Nor, basely to anticipate a cause,<br>
Compell'd Sollicitors no longer free,<br>
To shew those briefs She had no right to see)<br>
Then She with equal hand her scales held out,<br>
Nor did the Cause one moment hang in doubt,<br>
She held her scales out fair to public view;<br>
The <em>Lord</em>, as sparks fly upwards, upwards flew,<br>
More light than air, deceitful in the weight;<br>
The <em>Bard</em>, preponderating, kept his state,<br>
REASON approv'd, and with a voice, whose sound<br>
Shook earth, shook heaven, on the clearest ground.<br>
Pronouncing for the <em>Bards</em> a full decree,<br>
Cried—Those must Honour <em>Them</em>, who honour <em>Me</em>,<br>
They from this present day, where'er I reign,<br>
In their own right, Precedence shall obtain,<br>
<em>Merit</em> rules here, Be it enough that <em>Birth</em><br>
Intoxicates, and sways the fools of earth.<br>
(pp. 9-10)",Court,,5211,14025,"""Judge REASON view'd him with an eye of grace, / Look'd thro' his soul, and quite forgot his face.""","Searching ""judge"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",&bull;Also discover who is being described here (there are two figures in the stanzas preceding).
"",2004-06-22 00:00:00 UTC,2011-06-20 18:49:19 UTC,"","<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
","",2011-06-20,5215,14030,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",""
"",2004-08-22 00:00:00 UTC,2011-06-20 18:47:36 UTC,"","Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",Empire,2011-06-20,5219,14042,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",""
"",2004-05-18 00:00:00 UTC,2014-08-20 20:47:43 UTC,Ruling Passion,"""But on this point you more shall hear,<br>
 ""And those, you have abus'd, revere,<br>
 ""When next with terror and dismay<br>
 ""My awful image you survey;<br>
 ""Meanwhile no more thy spleen be shewn--<br>
 <b>""Hast thou no failings of thine own,<br>
 ""No ruling passion in thy breast,<br>
 ""That robs thee of thy balmy rest</b>?""<br>
(pp. 319-320)","",,5531,14795,"""Hast thou no failings of thine own, / No ruling passion in thy breast, / That robs thee of thy balmy rest?""","Searching ""ruling passion"" in HDIS (Restoration and C18)",&bull;Chadwyck-Healey takes the poem from Anstey's <i>Poetical Works</i> (1808)
"",2004-08-11 00:00:00 UTC,2013-11-11 05:20:46 UTC,"","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.<br>
 <b>But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.</b>",Empire,,5598,14964,"""But if foul Passion, or distemper'd Pride, / Impede its search, or Phrenzy seize the brain, / Then Ignorance a gloomy darkness spreads, / Or Superstition, with mishapen forms, /  Erects its savage empire in the mind.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)",CONFIRMED in ECCO 1767.
"",2004-08-11 00:00:00 UTC,2014-07-28 03:02:37 UTC,"","Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 Think not my breast is steel'd against the claims<br>
 Of sweet humanity. Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. <b>This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.</b><br>
 But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct. Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.",Empire,,5598,14979,"""This principle /  In female minds a feebler empire holds, / Opposing less the specious arguments / For milder rule, and freedom's popular theme.""","Searching ""mind"" and ""empire"" in HDIS (Poetry); confirmed in ECCO.",CONFIRMED in ECCO 1767
"",2004-07-30 00:00:00 UTC,2014-04-16 20:41:25 UTC,"","Adieu, then, to its hope; its earthly hope!<br>
 Elsewhere we'll seek it. Forth--oh forth, my Friends;<br>
 My generous, supporting, weeping Friends,<br>
 Forth from the Bar conduct me. It is past.<br>
 Justice has done her office! Mercy's fled:<br>
 And smiling, lo! she sits upon a cloud<br>
 Of fleecy whiteness, ting'd with azur'd gold,<br>
 And beams ineffable composure on me!<br>
<b> Light sits my bosom's Master on his throne;<br>
 Airy and disencumber'd feels my Soul;</b><br>
 And, panting, wishes to spring instant up<br>
 To that white cloud,--the golden vehicle<br>
 To Realms of Rest immortal! In my Eyes,<br>
 So languid late, and all suffus'd with Tears,<br>
 Methinks I see Hope's lamp rekindle bright;<br>
 A living lustre; shedding like the Sun,<br>
 After thick mists, Illumination's smile<br>
 O'er all my countenance, marr'd, dimm'd, and wan.<br>
(pp. 131-2 in 1777 ed.)",Throne,,5807,15479,"""Light sits my bosom's Master on his throne; / Airy and disencumber'd feels my Soul.""",Searching in HDIS (Poetry); text confirmed in ECCO.,Revised to match 1777.
