provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""",3672,"<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)",2006-12-13 00:00:00 UTC,,"","&bull;I've included thrice: Engine, Watch, Clock",2009-09-14 19:34:17 UTC,"","",9529
"Searching ""head"" and ""clock"" in HDIS (Drama)","""The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.""",3690,"RAINS.<BR>Great dulness qualifies men for great business, there's nothing but order and road in it; your Mill-horse is a Creature of great business. <b>The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.</b><BR><i><BR>Enter Carolina and Lucia disguised</i>.<BR><BR>Hold, here come two sprightly Girls, this may prove the softer and pleasanter encounter of the two.",2006-11-16 00:00:00 UTC,,"Act II, Scene i","",2009-09-14 19:34:18 UTC,"","",9555
Searching HDIS,"The understanding argues before the will can choose and ""the last Dictate of the Judgment sways / The Will, as in a Balance, the last Weight / Put in the Scale, lifts up the other end""",3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR><b> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,</b><BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must <b>judge </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",2004-10-14 00:00:00 UTC,,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;I've included twice: Balance and Scale",2009-09-14 19:34:20 UTC,"","",9590
"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""",3724,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)",2006-12-13 00:00:00 UTC,,"Vol. II, Book I, Chapter V. ","",2009-09-14 19:34:21 UTC,"","",9619
"Searching EEBO for ""soliloquy""","""'Tis an Error as groundless as Vulgar, to think that there goes no more to the furnishing a Poet, than a Wind-mill in the Head, a Stream of Tattle, and convenient Confidence; whereas no Exercise of the Soul requires a more compos'd Thought, more sparingness of Words, more Modesty and Caution in the Undertaker.""",3732,"<b>'Tis an Error as groundless as Vulgar, to think that there goes no more to the furnishing a Poet, than a Wind-mill in the Head, a Stream of Tattle, and convenient Confidence; whereas no Exercise of the Soul requires a more compos'd Thought, more sparingness of Words, more Modesty and Caution in the Undertaker</b>. To make an ac|complisht Poet, Nature, in the first place must do her best; she must give him the Facul|ties of Soul in Perfection, a Copious Invention, a Comprehensive Memory, a Nimble Wit to re|pair to this Store-house for Materials on all oc|casions, a Strict Discerning Judgment to censure this Choice, to give it just Expression, and in short, to square and finish what was wrought off in the Heat of Fancy. Nor is even this e|nough to constitute a Poet. Nature will not do his Business, he must have the Addition of Arts and Learning, be familiar with the Sciences, acquainted with the Intrigues of Courts, the Customs and Constitutions of Nations, vers'd in their Languages, and read in the Histories of all Ages. His Knowledge must reach to the Policies of State, and descend even to Mecha|chanism; have insight into the meanest Myste|ries and Trades, because 'tis uncertain whi|ther his Subject will lead him; and he is to speak properly on all Occasions: nor are these Accomplishments above Humane Capacity, for they are every where conspicuous in the Iliad and the AEneid.",2004-03-24 00:00:00 UTC,2011-04-02,From the Dedication,"",2011-04-02 15:08:32 UTC,"","",9648
Reading,"""You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes.""",3623,"If you have ever had the curiosity to examine the organs in our churches, you know how the bellows push the air into certain receptacles (which are called, presumably for this reason, wind-chests). And you know how the air passes from there into one or other of the pipes, depending on the different ways in which the organist moves his fingers on the keyboard. <b>You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes</b>. Now the harmony of an organ does not depend on the externally visible arrangement of the pipes or on the shape of the wind-chests or other parts. It depends solely on three factors: the air which comes from the bellows, the pipes which make the sound, and the distribution of the air in the pipes. In just the same way, I would point out, the functions we are concerned with here do not depend at all on the external shape of the visible parts which anatomists distinguish in the substance of the brain, or on the shape of the brain's cavities, but solely on three factors: the spirits which come from the heart, the pores of the brain through which they pass, and the way in which the spirits are distributed in these pores. Thus my sole task here is to give an orderly account of the most important features of these three factors.",2012-01-30 21:05:43 UTC,,"","",2012-01-30 21:05:43 UTC,"","",19556
Reading,"""That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses.""",3623,"Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located). <b>That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses</b>.",2012-01-30 21:11:27 UTC,,"","",2012-01-30 21:11:27 UTC,"","",19559
Reading,"""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""",3623,"<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies.",2012-01-30 21:20:40 UTC,,"","",2012-01-30 21:20:40 UTC,"","",19562
Reading in ECCO-TCP,"""Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.""",8131,"First for his Body, and the Generation of it. 'Tis certain that humane Race is propagated by the same way as that of bruit Animals. It would be a laborious, tho not a tedious Curiosity to trace Nature in its several advances from the imperfect state of an Embryon, to that of a mature Of-spring, contained in a just and full formation of all its Parts. But 'tis Entertainment sufficient for our present Thoughts, if we consider the great variety of Parts which serve for the Constitution of a humane Body: Some are useful for Life, others for Nutrition, others again for Motion. <b>Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the <!--page [3]--> proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.</b><br>
(pp. 2-3)",2016-03-11 16:20:54 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:20:54 UTC,"","",24854
Reading in ECCO-TCP,"""No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work.""",8131,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. <b>No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work</b>; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)",2016-03-11 16:22:17 UTC,,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.","",2016-03-11 16:22:17 UTC,"","",24855
