theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-09-23 19:44:17 UTC,HDIS (Poetry),4253,"<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
",2009-01-23,11063,Canto I,2004-02-27 00:00:00 UTC,"""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",Throne,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast."
"",2011-11-24 19:29:00 UTC,HDIS (Poetry),4289,"<b>Ah! <i>Wissin</i>, had thy Art been so refin'd, <br>
As with their Beauty to have drawn their Mind</b>,<br>
Thro' circling Years thy Labours would survive, <br>
And living Rules to fairest Virtue give <br>
To Men unborn, and Ages yet to live; <br>
'Twould still be wonderful, and still be new, <br>
Against what Time, or Spight, or Fate could do, <br>
'Till Thine confus'd with Nature's Pieces lie, <br>
And <i>Cavendish </i>'s Name, and <i>Cecill </i>'s Honour Die. <br>
(ll. 51-9, p. 80)",2011-11-24,11215,"",2004-01-05 00:00:00 UTC,"""Ah! Wissin, had thy Art been so refin'd, / As with their Beauty to have drawn their Mind.""","",""
"",2009-09-14 19:35:40 UTC,HDIS,4290,"Sir, Either is a good Assistant: <BR>Said One who sat a little distant: <BR>Truth decks our Speeches and our Books; <BR>And Modesty adorns our Looks: <BR>But farther Progress We must take, <BR>Not only born to Look and Speak: <BR>The Man must Act. The Stagyrite <BR>Says thus, and says extremely right: <BR>Strict Justice is the Sov'raign Guide, <BR>That o'er our Action shou'd preside: <BR>This Queen of Virtues is confest, <BR>To regulate and bind the rest. <BR>Thrice Happy, if You once can find <BR><b>Her equal Balance poize your Mind:<BR>All different Graces soon will enter, <BR>Like Lines concurrent to their Center. </b><BR>(ll. 17-32, pp. 523-4)",,11216,"",2004-01-05 00:00:00 UTC,"Justice, the ""Queen of Virtues"" may poize the mind in ""equal balance"" so that ""All different Graces soon will enter, / Like Lines concurrent to their Center""","",&bull;Mathematical minds. Hmmm. Fichte uses a similar mathematical model to very different ends. 
Mind's Eye,2010-01-19 04:24:50 UTC,"HDIS (Poetry); found again searching ""mind"" and ""eye""",4334,"My <i>Fourth</i>, a meer Coquet, or such <BR>I thought her, nor avails it much, <BR>If true or false, our Troubles spring <BR>More from the Fancy than the Thing. <BR>Two staring Horns, I often said, <BR>But ill become a <i>Sparrow </i>'s Head; <BR>But then, to set that Balance even, <BR>Your <i>Cuckold-Sparrow </i>goes to Heaven. <BR>The Thing you fear, suppose it done, <BR>If you enquire, you make it known. <BR>Whilst at the Root your Horns are sore, <BR>The more you scratch, they ake the more. <BR><b>But turn the Tables and reflect, <BR>All may not be, that you suspect: <BR>By the Mind's Eye, the Horns, we mean, <BR>Are only in Ideas seen, <BR>'Tis from the inside of the Head <BR>Their Branches shoot, their Antlers spread; <BR>Fruitful Suspicions often bear them, <BR>You feel 'em from the Time you fear 'em</b>. <BR><i>Cuckoo! Cuckoo! </i>that Echo'd word, <BR>Offends the Ear of Vulgar Bird; <BR>But those of finer Taste have found <BR>There's nothing in't beside the sound. <BR>Preferment always waits on Horns, <BR>And Houshold Peace the Gift adorns: <BR>This Way, or That, let Factions tend, <BR>The Spark is still the Cuckold's Friend; <BR>This Way, or That, let Madam roam, <BR>Well pleas'd and quiet she comes home. <BR>Now weigh the Pleasure with the Pain, <BR>The <i>plus </i>and <i>minus </i>, Loss and Gain, <BR>And what <i>La Fontaine </i>laughing says, <BR>Is serious Truth, in such a Case; <BR>Who slights the Evil, finds it least, <BR>And who does Nothing, does the best. <BR>I never strove to rule the Roast, <BR>She ne'er refus'd to pledge my Toast: <BR>In Visits if we chanc'd [t]o meet, <BR>I seem'd obliging, she discreet; <BR>We neither much caress'd, nor strove, <BR>But good Dissembling pass'd for Love. <BR>(ll. 295-340, pp. 538-9)",,11333,"",2004-01-05 00:00:00 UTC,"""But turn the Tables and reflect, / All may not be, that you suspect: / By the Mind's Eye, the Horns, we mean, / Are only in Ideas seen, / 'Tis from the inside of the Head / Their Branches shoot, their Antlers spread; / Fruitful Suspicions often bear them, / You feel 'em from the Time you fear 'em.""",Eye,"&bull;Spoken by the Turtle
INTEREST. The mind's eye sees cuckold horns, which shoot their branches inside the head!"
Lockean Philosophy,2011-06-17 17:40:13 UTC,HDIS (Poetry),6382," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)",,16861,[I've included the entire poem],2004-01-05 00:00:00 UTC,"""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""","","â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). "
Stream of Consciouness,2013-07-22 15:31:31 UTC,HDIS,6385,"If God who gave the freedom form'd the Will <br>
To form it and incline it was the same <br>
You grant the thing while you dispute the Name. <br>
<br>
<b>As running Streams their parted Waters spread <br>
Adown the hill or thr&ocirc; the flow'ry Mead <br>
Here rising bold and Turbulent in waves <br>
There sunk in Sand or sunk in Rocky Caves <br>
The human Eye may still collect and bring <br>
To their first Murmur and Original spring: <br>
So from the various action of our mind</b> <br>
To pleasure better or to grief enclin'd <br>
Glitt'ring in Courts and shining bright in Arms <br>
Fond of Mans praises & of Womans charms <br>
Or flying Crowds desiring more to dwel <br>
In the thick Woods or Melancholy Cell.<br>
<br>
Pursue this Search to its Original: <br>
Allowing Heav'ns Decree and Adams fall <br> 
A new Alliance and firm Covenant made <br>
By God to be requir'd, by Man Obey'd: <br>
(ll. 262-280)<br>
<br>
[Compare published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5).]",,16864,"",2004-02-25 00:00:00 UTC,"""As running Streams their parted Waters spread / Adown the hill or thr&ocirc; the flow'ry Mead / Here rising bold and Turbulent in waves / There sunk in Sand or sunk in Rocky Caves / The human Eye may still collect and bring / To their first Murmur and Original spring: / 
So from the various action of our mind.""","","&bull; ENTRY needs to be edited? REVISIT. Hard to paraphrase the metaphor here. Date text properly. Perhaps delete?<br> 
&bull; See also published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5). Although will is not one of my kws. there is a metaphor of mind here. See also previous stanza."
"",2013-07-22 14:47:44 UTC,Reading,4253,"Your Horace owns, He various writ,<br>
As wild, or sober Maggots bit:<br>
And, where too much the Poet ranted,<br>
The Sage Philosopher recanted.<br>
His grave Epistles may disprove<br>
The wanton Odes He made to Love.<br>
(p. 481, I, ll. 405-8)",,17214,Canto I,2009-01-23 00:00:00 UTC,"""Your Horace owns, He various writ, / As wild, or sober Maggots bit: / And, where too much the Poet ranted, / The Sage Philosopher recanted.""",Animals,REVISIT. LITERAL or FIGURATIVE? Are maggots literal or figurative?
"",2013-07-22 14:49:14 UTC,Reading,4253,"Objections to my general <em>System</em><br>
May 'rise, perhaps, and I have mist them:<br>
<b>But I can call to my Assistance<br>
Proximity (mark that!) and Distance:<br>
Can prove, that all Things, on Occasion,<br>
Love Union, and desire Adhesion;<br>
That Alma merely is a Scale;<br>
And Motives, like the Weights, prevail</b>.<br>
If neither Side turn down or up,<br>
With Loss or Gain, with Fear or Hope;<br>
The Balance always would hang ev'n,<br>
Like Mah'met's Tomb, 'twixt Earth and Heav'n.<br>
(p. 490, II, ll. 188-199)",,17216,Canto II,2009-01-25 00:00:00 UTC,"""But I can call to my Assistance / Proximity (mark that!) and Distance: / Can prove, that all Things, on Occasion, / Love Union, and desire Adhesion; / That Alma merely is a Scale; / And Motives, like the Weights, prevail.""",I've included twice: Scale and Weights,""
"",2013-07-22 14:50:13 UTC,Reading,4253,"Objections to my general <em>System</em><br>
May 'rise, perhaps, and I have mist them:<br>
But I can call to my Assistance<br>
Proximity (mark that!) and Distance:<br>
Can prove, that all Things, on Occasion,<br>
Love Union, and desire Adhesion;<br>
That Alma merely is a Scale;<br>
And Motives, like the Weights, prevail.<br>
<b>If neither Side turn down or up,<br>
With Loss or Gain, with Fear or Hope;<br>
The Balance always would hang ev'n,<br>
Like Mah'met's Tomb, 'twixt Earth and Heav'n</b>.<br>
(p. 490, II, ll. 188-199)",,17218,Canto II,2009-01-25 00:00:00 UTC,"""If neither Side turn down or up, / With Loss or Gain, with Fear or Hope; / The Balance always would hang ev'n, / Like Mah'met's Tomb, 'twixt Earth and Heav'n.""","","A simile packed inside a metaphor? ""Like Mah'met's tomb?"""
"",2013-07-22 14:46:41 UTC,HDIS (Poetry),4253,"<b>My simple <i>System</i> shall suppose,<br>
That Alma enters at the Toes;<br>
That then She mounts by just Degrees<br>
Up to the Ancles, Legs, and Knees:<br>
Next, as the Sap of Life does rise,<br>
She lends her Vigor to the Thighs:<br>
And, all these under-Regions past,<br>
She nestles somewhere near the Waste</b>:<br>
Gives Pain or Pleasure, Grief or Laughter;<br>
As We shall show at large hereafter.<br>
Mature, if not improv'd, by Time<br>
Up to the Heart She loves to climb:<br>
From thence, compell'd by Craft and Age,<br>
She makes the Head her latest Stage.",,21971,"",2013-07-22 14:46:41 UTC,"""My simple System shall suppose, / That Alma enters at the Toes; / That then She mounts by just Degrees / Up to the Ancles, Legs, and Knees: / Next, as the Sap of Life does rise, / She lends her Vigor to the Thighs: / And, all these under-Regions past,/ She nestles somewhere near the Waste.""",Inhabitants,""
