work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5796,2006-01-20 00:00:00 UTC,"Searching ""fancy"" and ""lamp"" in HDIS (Poetry); found again ""reason""","""That sweet enchantress ... Can give to Fancy's work a blaze more bright, / Or Reason's steady lamp feed with new light.""","",15459,2013-08-23 00:39:48 UTC,,"",Bon Ton Theatricals,"","'Tis passing strange, that thus your fancies hit,<BR>Noise without mirth, and laughter without wit.<BR>In times like these will you the hand accuse,<BR>Which rears a temple to the mourning muse;<BR>That sweet enchantress, who with magic power,<BR>Can fill the vacant, charm the studious hour;<BR><b>Can give to Fancy's work a blaze more bright,<BR>Or Reason's steady lamp feed with new light;</b><BR>Will you the well intended act despise,<BR>Which by amusement courts you to be wise?"
5809,2004-10-13 00:00:00 UTC,Searching in HDIS,Every heart may be in a prance,"",15481,2009-09-14 19:43:45 UTC,,"",Act I,"","MUSH.<i><BR></i>Madam, as the sublime bard politely sings, the nod of beauty sways both gods and men, and I obey. Gentlemen, the title will at once let you into the whole of what you are to expect in this little production. ""An extempore on the famous Mrs. O'Diggerty's dancing at court.""--Now attend--  ""When beauteous Diggerty leads up the dance<BR> ""In fair Britannia's court,<BR> ""<b>Then ev'ry heart is in a prance</b>,<BR> ""And longs for Cupid's sport.<BR> ""Beaux ogle, and pant and gaze,<BR> ""Belles envy and sneer, yet praise,<BR> ""As Venus herself were there;<BR> ""And prudes agree, it must be she,<BR> ""It must be she--or Diggerty,<BR> ""It must be she--or Diggerty,<BR> ""Or Diggerty, the fair.""<BR><BR><i>[Bows very low to Mrs. Diggerty.<BR><BR></i> That's all, gentlemen, that's all--only a jeu d'esprit, as I told you; a slight effort of a muse, bound in the silken chains of beauty and delight."
5820,2005-06-13 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,15534,2009-09-14 19:43:55 UTC,,"","Act III, scene i","","MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>."
5820,2005-06-13 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Can you say, your mind and heart are so steeled?""",Metal,15535,2009-09-14 19:43:55 UTC,,"","Act III, scene i","","LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?"
5820,2005-08-29 00:00:00 UTC,"Searching ""thought"" and ""room"" in HDIS (Drama)","""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",Rooms,15536,2009-09-14 19:43:55 UTC,,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","Act I, scene iii","",LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.
5844,2006-01-25 00:00:00 UTC,"Searching ""breast"" and ""throne"" in HDIS (Drama)","""I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit!""",Throne,15573,2009-09-14 19:44:01 UTC,,"","Act I, scene i","","VIRO.<BR>Come, I will trust thee, I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit! yet dare I trust thee?"
5846,2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""To each heart pale fear's a stranger, / Honour bids us to the fight.""",Inhabitants,15575,2009-09-14 19:44:01 UTC,,"",Act I,"","JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight."
5847,2006-03-13 00:00:00 UTC,Searching in HDIS (Drama),"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",Writing,15576,2009-09-14 19:44:01 UTC,,&bull;I've included twice: Newspaper and Work-bag,"Act I, scene i","","CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you."
5848,2006-04-24 00:00:00 UTC,"Searching ""eye"" and ""mind"" in HDIS (Drama)","""The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in <i>Frank Millclack</i>; the genteel rusticity of Mr. Barrymore, in 'Squire<i>Edward</i> [etc.]""",Eye,15578,2009-09-14 19:44:01 UTC,,"",Front Matter,Mind's Eye,"The suggestion of a parody on Farquhar had, however, so strongly impressed his imagination, that he was compelled to yield to it by producing this; which, having been favourably received nearly twenty nights on the stage, now ventures forth divested of the charms of action. <b>The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in </b><i>Frank Millclack</i><b>; the genteel rusticity of Mr. Barrymore, in 'Squire</b><i>Edward</i>; the skilful junction of bluntness and pathos by Mr. Aickin, in General <i>Fairlove</i>; the absolute personification of avarice and cupidity by Mr. Suett, in old <i>Rackrent</i>; the becoming modesty of Mr. Benson, in <i>the player</i>; the natural humour of Mr. Wewitzer, and irresistible <i>vis comica</i> of Mr. Parsons, in the clown <i>Timothy</i>."
7044,2011-07-28 20:05:26 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""My heart is in your chains, and I must follow.""",Fetters,19044,2011-07-28 20:06:21 UTC,,"","Act IV, scene iv","","CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)"
