provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""A soul [may be] defiled with every stain / That man's reflecting mind can pain.""",3225,"Such were the evils, man of sin,<BR>
 &nbsp; That I was fated to sustain;<BR>
 And add to all, without--within,<BR>
<b> &nbsp; A soul defiled with every stain<BR>
 That man's reflecting mind can pain</b>;<BR>
 &nbsp; That pride, wrong, rage, despair, can make;<BR>
 In fact, they'd nearly touch'd my brain,<BR>
 &nbsp; And reason on her throne would shake.",2004-07-19 00:00:00 UTC,,"","",2009-12-12 17:57:55 UTC,"","",8469
"Searching ""judge"" and ""fancy"" in HDIS (Poetry)","Fancy may judge a beloved ""ever fond and true""",3253,"""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",2004-09-01 00:00:00 UTC,,"","",2009-09-14 19:33:37 UTC,Court,"",8508
"Searching ""heart"" and ""wax""  in HDIS (Poetry)","""My heart within / Melts as the wax.""",3284,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.",2005-03-27 00:00:00 UTC,,"","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>",2010-06-30 18:43:26 UTC,"",Psalm 22,8546
"Searching ""balance"" and ""mind"" in HDIS (Poetry)","""On Captain <i>Bligh</i> her mind in balance hung-- / Though valiant, modest; and reserved, though young/ Against these merits must defects be set-- / Though poor, imprudent; and though proud, in debt""",3409,"<b>On Captain </b><i>Bligh</i><b> her mind in balance hung--<BR>Though valiant, modest; and reserved, though young</b>:<BR><b>Against these merits must defects be set--<BR>Though poor, imprudent; and though proud, in debt</b>:<BR>In vain the captain close attention paid;<BR>She found him wanting, whom she fairly weigh'd.",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:33:43 UTC,"","",8700
"Searching ""heart"" and ""cell"" in HDIS (Poetry)","""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",6126,"Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",2005-08-16 00:00:00 UTC,,"",&bull;I've included twice: Cell and Image,2009-09-14 19:45:56 UTC,Rooms,"",16171
"Searching ""pence"" and ""soul"" in HDIS (Poetry)","""'All this experience tells the Soul, and yet / 'These moral men their pence and farthings set / 'Against the terrors of the countless Debt""",6094,"<b>""All this experience tells the Soul, and yet<BR>""These moral men their pence and farthings set<BR>""Against the terrors of the countless Debt</b>:<BR>""But such compounders, when they come to jail,<BR>""Will find that Virtues never serve as bail.",2005-08-23 00:00:00 UTC,2007-04-26,Letter IV. Sects and Professions in Religion,"",2009-09-14 19:45:57 UTC,Coinage,"",16173
"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""Such acts will stamp their moral on the soul""",6213,"So many thought, and there is found a heart<BR> To dwell upon the deaths on either part;<BR> Since this their morals have been more correct,<BR> The cruel spirit in the place is check'd;<BR> His lordship holds not in such sacred care,<BR> Nor takes such dreadful vengeance for a hare;<BR> The smugglers fear, the poacher stands in awe<BR> Of Heaven's own act, and reverence the law;<BR> There was, there is, a terror in the place<BR> That operates on man's offending race;<BR><b> Such acts will stamp their moral on the soul,</b><BR> And while the bad they threaten and control,<BR> Will to the pious and the humble say,<BR> Yours is the right, the safe, the certain way,<BR> 'T is wisdom to be good, 't is virtue to obey.",2005-04-08 00:00:00 UTC,,"","",2009-09-14 19:46:56 UTC,"","",16461
"Searching ""balance"" and ""mind"" in HDIS (Poetry)","""'Well I can call to mind the managed air / 'That gave no comfort, that brought no despair, / 'That in a dubious balance held the mind, / 'To each side turning, never much inclined.""",6213,"""Though much she knew, yet nothing could she prove;<BR>""I had not yet confess'd the crime of love;<BR>""But in an hour when guardian-angels sleep,<BR>""I fail'd the secret of my soul to keep;<BR>""And then I saw the triumph in those eyes<BR>""That spoke--'Ay, now you are indeed my prize.'<BR>""I almost thought I saw compassion, too,<BR>""For all the cruel things she meant to do.<BR><b>""Well I can call to mind the managed air<BR>""That gave no comfort, that brought no despair,<BR>""That in a dubious balance held the mind,<BR>""To each side turning, never much inclined.</b>",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:46:59 UTC,"","",16477
"Searching ""balance"" and ""mind"" in HDIS (Poetry)","""'She kept a sort of balance in the mind, / 'And as his pole a dancer on the rope, / 'The equal poise on both sides kept me up.""",6213,"""Thus saying nothing, all she meant to say,<BR>""She play'd the part the sex delights to play;<BR>""Now by some act of kindness giving scope<BR>""To the new workings of excited hope,<BR>""Then by an air of something like disdain,<BR>""But scarcely seen, repelling it again;<BR>""Then for a season, neither cold nor kind,<BR><b>""She kept a sort of balance in the mind,<BR>""And as his pole a dancer on the rope,<BR>""The equal poise on both sides kept me up.</b>",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:46:59 UTC,"","",16478
"Searching ""balance"" and ""mind"" in HDIS (Poetry)","""'Just at this time the balance of the mind / 'Is this or that way by the weights inclined; / 'In this scale beauty, wealth in that abides, / 'In dubious balance, till the last subsides;""",6213,"""That I do not see;<BR><b>""Just at this time the balance of the mind<BR>""Is this or that way by the weights inclined;<BR>""In this scale beauty, wealth in that abides,<BR>""In dubious balance, till the last subsides;</b><BR>""Things are not poised in just the equal state,<BR>""That the ass stands stock-still in the debate;<BR>""Though when deciding he may slowly pass<BR>""And long for both--the nature of the ass;<BR>""'Tis but an impulse that he must obey<BR>""When he resigns one bundle of the hay.""",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:47:00 UTC,"","",16479
