theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
Mind's Eye,10432,2013-06-04 21:30:12 UTC,HDIS (Poetry),2004-02-25 00:00:00 UTC,4027," <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)",2013-06-04,Eye and Optics,"","""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""","&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on."
"",13583,2014-03-03 22:52:47 UTC,Reading,2009-09-14 19:38:46 UTC,5063,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)",,"","","""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
"",14466,2013-08-22 19:42:12 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",2005-06-28 00:00:00 UTC,5381,"Thus, with a Poet's power, the Sage's pen<BR>Pourtray'd that nicer negligence of scene,<BR>Which Taste approves. While he, delicious swain,<BR>Who tun'd his oaten pipe by Mulla's stream,<BR>Accordant touch'd the stops in Dorian mood:<BR>What time he 'gan to paint the fairy vale,<BR>Where stands the fane of Venus. Well I ween<BR>That then, if ever, Colin, thy fond hand<BR>Did steep its pencil in the well-fount clear<BR>Of true simplicity; and ""call'd in Art<BR>""Only to second Nature, and supply<BR>""All that the Nymph forgot, or left forlorn.""<BR>Yet what avail'd the song? <b>or what avail'd<BR>Ev'n thine, thou chief of Bards, whose mighty mind,<BR>With inward light irradiate, mirror-like<BR>Receiv'd, and to mankind with ray reflex<BR>The sov'reign Planter's primal work display'd?<BR></b>That work, where not nice Art in curious knots,<BR>""But Nature boon pour'd forth on hill and dale<BR>""Flowers worthy of Paradise; while all around<BR>""Umbrageous grotts, and caves of cool recess,<BR>""And murmuring waters down the slope dispers'd,<BR>""Or held, by fringed banks, in crystal lakes,<BR>""Compose a rural seat of various view.""<BR>'Twas thus great Nature's herald blazon'd high<BR>That fair original impress, which she bore<BR>In state sublime; e'er miscreated Art,<BR>Offspring of Sin and Shame, the banner seiz'd,<BR>And with adulterate pageantry defil'd.<BR>Yet vainly, Milton, did thy voice proclaim<BR>These her prim&aelig;val honours. Still she lay<BR>Defac'd, deflower'd, full many a ruthless year:<BR>Alike, when Charles, the abject tool of France,<BR>Came back to smile his subjects into slaves;<BR>Or Belgic William, with his warrior frown,<BR>Coldly declar'd them free; in fetters still<BR>The Goddess pin'd, by both alike opprest.<BR>
(Book I)",,"",Book the First,"What availed the songs of  a ""mighty mind, / With inward light irradiate, mirror-like / Receiv'd, and to mankind with ray reflex / The sov'reign Planter's primal work display'd?""",&bull;I've included twice: Mirror and Light<BR>
"",15199,2013-08-16 00:07:56 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again in ECCO-TCP",2005-06-28 00:00:00 UTC,5686,"<b>Where'er that Parent of engaging thought,<BR>Warm Sensibility, like light, has taught<BR>The bright'ning mirror of the mind to shew<BR>Nature's reflected forms in all their glow</b>;<BR>Where in full tides the fine affections roll,<BR>And the warm heart invigorates the soul;<BR>In that rich spot, where winds propitious blow,<BR>Culture may teach poetic Fame to grow.<BR>Refin'd Invention and harmonious Rhyme,<BR>Are the slow gifts of Study and of Time;<BR>But to the Bard whom all the Muses court,<BR>His Sports are study, and his Studies sport.<BR>E'en at this period, when all tongues declare<BR>Poetic talents are a gift most rare,<BR>Unnumber'd Spirits, in our generous isle,<BR>Are ripening now beneath kind Nature's smile,<BR>Whom happy care might lead to lasting fame,<BR>And art ennoble with a Poet's name.",,"","","""Where'er that Parent of engaging thought, / Warm Sensibility, like light, has taught / The bright'ning mirror of the mind to shew / Nature's reflected forms in all their glow.""",<BR>&bull;I've included twice: Mirror and Light<BR>
Mind's Eye,18775,2014-07-15 16:04:26 UTC,Reading,2011-06-23 04:17:33 UTC,6964,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",,Mirror,"","Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",""
"",20835,2013-06-17 15:59:11 UTC,Searching in Project Gutenberg,2013-06-17 15:59:11 UTC,7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",,Mirror,"","""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",""
"",20836,2013-06-17 16:01:31 UTC,Searching in Project Gutenberg,2013-06-17 16:00:55 UTC,7447,"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",,Mirror,"","""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",USE IN ENTRY
"",21120,2013-06-21 19:48:27 UTC,"Searching ""heart"" in PGDP",2013-06-21 19:48:27 UTC,5452,"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)",,Optics,"","""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",INTEREST. USE IN ENTRY
"",23145,2013-11-10 04:13:28 UTC,Searching in ECCO-TCP,2013-11-10 04:13:28 UTC,7750,"<b>Thirsting for Knowledge, but to know the right,<br>
Thro' judgment's optick guide th' illusive sight,<br>
To let in rays on Reason's darkling cell,<br>
And Prejudice's lagging mists dispel</b>;<br>
For this you turn the Greek and Roman page,<br>
Weigh the contemplative and active Sage,<br>
And cull some useful flow'r from each historick Age.<br>
(p. 71)",,Rooms,"","""Thirsting for Knowledge, but to know the right, / Thro' judgment's optick guide th' illusive sight, / To let in rays on Reason's darkling cell, / And Prejudice's lagging mists dispel.""",""
"",24371,2014-07-30 14:58:56 UTC,Reading in Google Books,2014-07-30 14:58:56 UTC,3986,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",,Mirror,"","""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",""
