context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-19 00:00:00 UTC,2009-09-14 19:42:01 UTC,"","Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>","",,5543,14818,"""And tell our hearts the thing shall be, / And seal it on our conscience now!""","Searching ""seal"" and ""heart"" in HDIS (Poetry)","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. "
"Act III, scene i",2005-03-07 00:00:00 UTC,2009-09-14 19:42:02 UTC,"","RECHA.<BR>Supposing now that happy moment come, accomplishing the dearest--warmest of my wishes: Pray what hereafter?<BR><i><BR></i>DAYA<i>.<BR></i>Hereafter what? Then I indulge the hope of seeing soon the warmest of my wishes accomplished.<BR><BR>RECHA.<BR><b>But what will then fill up the blank of this my heart?</b>--Ah! nothing. I am afraid.--<BR><BR>DAYA.<i><BR></i>My wishes will supply its place, and fill it-- my wishes, child, to see you once in Europe, in worthy hands.","",,5547,14824,"""But what will then fill up the blank of this my heart?""","Searching ""blank"" and ""heart"" in HDIS (Drama)",""
"",2009-09-14 19:42:03 UTC,2009-09-14 19:42:03 UTC,"","Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)","",,5550,14830,"""May God write it upon all your hearts!""","",""
"",2006-10-13 00:00:00 UTC,2013-06-11 18:38:54 UTC,Blank Slate,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)",Coinage and Writing,,5556,14842,"""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""","Searching ""tabula rasa"" in ECCO","&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper"
"",2005-07-08 00:00:00 UTC,2009-09-14 19:42:13 UTC,"","A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests","",2007-04-26,5577,14896,"""A letter is the soul's portrait. It is not a cold image, with its stagnation, so remote from love; it lends itself to all our emotions; turn by turn it grows animated, it enjoys, it rests""","Reading Ruth Perry's <i>Women, Letters, and the Novel </i>(128).","&bull;Perry cites a 1962 edition, translated by Aldington, pages 341-2.<BR>&bull;I've included twice: Portrait and Letter"
On Custom,2005-10-26 00:00:00 UTC,2009-09-14 19:42:13 UTC,Blank Slate,"We seldom enquire into the merit of any thing, but our first question is, <i>is it customary</i>, if answered in the affirmative, our acquiescence immediately ensues. The votaries of the <i>ton</i> would not deviate from a rule so universal, though their peace was destroyed, and their happiness infringed on. It is co-existent with life in one point of view, since it is no longer called <i>living</i>, than while we act according to Custom. It seems to be the law of nature, since what is acquired from the [end page 430] cradle, increases in youth,--displays itself in manhood,--and becomes <i>natural</i> with age. <b>The wise philosopher tells us, that the soul of man is </b><i>rasa tabula</i><b>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions</b>.<BR>(pp. 430-1)",Writing,,5580,14899,"""The wise philosopher tells us, that the soul of man is <i>rasa tabula</i>, like a white sheet of paper, out of which it must be more than common art to erase the first impressions""","Searching ""like white paper"" in ECCO","&bull;REVISIT. Who is the ""wise philosopher"" here?"
Introductory Letter,2006-10-13 00:00:00 UTC,2013-10-26 17:14:57 UTC,Blank Slate,"[...] Well then, I am resolved, I said, to follow your counsel; my letters shall not be sent, nor will I receive any, without reading them to you and my wife; women are curious, they love to know their husband's secrets; it will not be the first thing which I have submitted to your joint opinions. Whenever you come to dine with us, these shall be the last dish on the table. Nor will they be [end page 10] the most unpalatable, answered the good man. Nature hath given you a tolerable share of sense, and that is one of her best gifts let me tell you.<b> She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility</b>. Ah, neighbour! had you received but half the education of Mr. F. B. you had been a worthy correspondent indeed. But perhaps you will be a more entertaining one dressed in your simple American garb, than if you were clad in all the gowns of Cambridge. You will appear to him something like one of our wild American plants, irregularly luxuriant in its various branches, which an European scholar may probably think ill placed and useless. If our soil is not remarkable as yet for the excellence of its fruits, this exuberance is however a strong proof of fertility, which wants nothing but the progressive knowledge acquired by time to amend and to correct. It is easier to retrench than it is to add; I do not mean to flatter you, neighbour James, adulation would illbecome my character, you may therefore believe what your pastor says. ",Writing,,5582,14903,"""She has given you besides some perspicuity, which qualifies you to distinguish interesting objects; a warmth of imagination which enables you to think with quickness; you often extract useful reflections from objects which presented none to my mind: you have a tender and a well meaning heart, you love description, and your pencil, assure yourself, is not a bad one for the pencil of a farmer; it seems to be held without any labour; your mind is what we called at Yale college a <i>Tabula rasa</i>, where spontaneous and strong impressions are delineated with facility.""","Searching ""tabula rasa"" in ECCO",&bull;The American Farmer is a tabula rasa
"",2005-04-07 00:00:00 UTC,2009-09-14 19:42:57 UTC,"","Justly on thee th' inspiring Goddess calls;<BR> Her mighty task each weaker Bard appalls:<BR> 'Tis thine, O Mason! with unbaffled skill,<BR> Each harder duty of our Art to fill;<BR> <b>'Tis thine, in robes of beauty to array,<BR> And in bright Order's lucid blaze display,<BR> The forms that Fancy, to thy wishes kind,<BR> Stamps on the tablet of thy clearer mind</b>.<BR> How softly sweet thy notes of pathos swell,<BR> The tender accents of Elfrida tell;<BR> Caractacus proclaims, with Freedom's fire,<BR> How rich the tone of thy sublimer Lyre;<BR> E'en in this hour, propitious to thy fame,<BR> The rural Deities repeat thy name:<BR> With festive joy I hear the sylvan throng<BR> Hail the completion of their favourite Song,<BR> Thy graceful Song! in honour of whose power,<BR> Delighted Flora, in her sweetest bower,<BR> Weaves thy unfading wreath;--with fondest care,<BR> Proudly she weaves it, emulously fair,<BR> To match that crown, which in the Mantuan grove<BR> The richer Ceres for her Virgil wove!<BR> See! his Eurydice herself once more<BR> Revisits earth from the Elysian shore!<BR> Behold! she hovers o'er thy echoing glade!<BR> Envy, not love, conducts the pensive Shade,<BR> Who, trembling at thy Lyre's pathetic tone,<BR> Fears lest Nerina's fame surpass her own.","",,5686,15178,"A poet may ""in robes of beauty to array, / And in bright Order's lucid blaze display, / The forms that Fancy, to thy wishes kind, / Stamps on the tablet of thy clearer mind""","Searching in ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""fancy""",&bull;I've included twice: Stamp and Tablet
"Vol II. Dialogue VII. Mamma, Harriot, and Betsy",2010-07-12 18:04:38 UTC,2011-12-23 02:35:38 UTC,"","Let Truth then, my dear, still dwell on your tongue, <br>
From her maxims O never depart; <br>
But give yourself up to her guidance while young, <br>
Her precepts engrave on your heart.<br>
(II, Dialogue VII, p. 163)",Writing,,6738,17943,"""Let Truth then, my dear, still dwell on your tongue, / From her maxims O never depart; / But give yourself up to her guidance while young, / Her precepts engrave on your heart.""","Contributed by PC Fleming, searching ""heart""",""
"",2014-06-22 03:40:46 UTC,2014-06-22 03:40:46 UTC,"","Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",Writing,,7946,24095,"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Reading (in the British Library),""
