text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",Ruling Passion,Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,"",,2005-06-21 00:00:00 UTC,5507,2014-07-23 17:42:19 UTC,Lockean Philosophy.,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",14754,"Vol I, Letter 28. Mr. Villars to Lady Howard"
"A thousand rich improvements round me rise,<BR>And <i>Bristol</i>'s new-born beauties charm my eyes;<BR>There embryon plans to ripe perfection swell,<BR>Which time shall foster, and which fame shall tell:<BR>How letter'd taste its progress here improves,<BR>Which sense inculcates, and which wisdom loves:<BR><b>The dawning mind would drink each classic ray,<BR>And pants impatient for a brighter day</b>.<BR>Here science, like the sun, see radiant rise,<BR>With intellectual beam, through mental skies,<BR>To gild, to gladden all th' improving space,<BR>With taste, with candor, learning, sense, and grace;<BR>To light up all the mind's remotest cells,<BR>Where fancy fledges, and where genius dwells;<BR>To bid the soul her own rich funds employ,<BR>Increase her treasures, and her wealth enjoy;<BR>On talents and on taste propitious smile,<BR>To the proud muses rear a pompous pile:<BR>A theatre, that erst at <i>Rome</i> might rise,<BR>When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<BR>Where tragic scenes shall all their pow'r display,<BR>And comedy shall laugh our cares away;<BR>Where wit and beauty shall with rival rays,<BR>Provoke our wonder, and divide our praise:<BR>There <i>Bristol</i> proud, her daughters' charms shall see;<BR>Their polish'd charms the muses theme shall be,<BR>Her florid sons shall stand in next degree.<BR>In bright assemblies see them winding move,<BR>In all the measur'd modes of grace and love;<BR>In labyrinths reciprocal they roam,<BR>Whilst breathing beauties deck the beauteous dome;<BR>Th' accomplish'd pile invites with polish'd air,<BR>The well-bred letter'd youth, the lovely fair,<BR>With chaste delight to meet and mingle there;<BR>The youth in every step new talents show,<BR>Whilst beauty brightens as the graces grow.","",Searching in HDIS (Poetry),"",,2005-08-10 00:00:00 UTC,5505,2009-09-14 19:41:52 UTC,<BR>,"""The dawning mind would drink each classic ray, / And pants impatient for a brighter day""",14767,""
"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","Animals, Inhabitants, and Rooms",2013-10-12,2005-08-10 00:00:00 UTC,5505,2013-10-13 02:29:00 UTC,"&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
","""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""",14770,""
"Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.<br>
(I.i.5, p. 15)","",Searching in ECCO,"",,2013-06-27 20:57:09 UTC,7487,2013-06-27 20:57:09 UTC,"","""Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.""",21223,""
"<b>Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself</b>. In ancient times the eagerness to visit illustrious men was much greater than in the present state of the world; and although this may be explaine by the consideration that books are now much more generally diffused than they were then, so that as the streams of knowledge are conveyed to us in aqueducts, we have not the same reason for approaching the fountains; yet I am inclined not to hold the explanation as quite sufficient, and to allow credit to antiquity for a more generous enthusiasm that the moderns can boast. [...]<br>
(I, p. 150 in SUP edition)","",Reading,"",,2013-07-09 03:08:08 UTC,7514,2013-07-09 03:08:08 UTC,"","""Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself.""",21541,""
"<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)","",ECCO-TCP,"",,2013-10-16 16:51:53 UTC,7734,2013-10-16 16:51:53 UTC,"","""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""",23007,On Dissipation
"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained. <!--Page  156--> <br>
<b>If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.</b><br>
(pp. 155-6)","",ECCO-TCP,"",,2013-10-16 17:10:04 UTC,7738,2013-10-16 17:10:04 UTC,"","""If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.""",23019,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"<b>When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong <!--Page  208--> but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.</b> Their drawing is a rude <em>Sbozzo</em>, and their poetry wild minstrelsy.<br>
(pp. 207-8)","",ECCO-TCP,"",,2013-10-16 17:23:28 UTC,7739,2013-10-16 17:23:28 UTC,"","""When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.""",23030,""
"ALBINA.<br>
Hah! dishonour'd!<br>
Where's the proud Dame, whose glory would not be<br>
Lord Edward's love? Is there a fame so bright<br>
In Henry's court? His noble birth is vulgar,<br>
Placed by his nobler qualities. <b>His mind<br>
Knowledge illumines, and bright Virtue loves.</b><br>
(p. 25)","",ECCO-TCP,"",,2014-03-12 04:33:35 UTC,7836,2014-03-12 04:33:35 UTC,"","""His mind / Knowledge illumines, and bright Virtue loves.""",23612,""
"<b>Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!</b> Oh how great was my error! how ill did I judge! how cruelly have I been deceived!<br>
(II, 80)","",Searching in ECCO-TCP,"",,2014-07-23 20:09:17 UTC,5507,2014-07-23 20:09:17 UTC,"","""Once, indeed, I thought there existed another,--who, when time had wintered o'er his locks, would have shone forth among his fellow-creatures, with the same brightness of worth which dignifies my honoured Mr. Villars; a brightness, how superior in value to that which results from mere quickness of parts, wit, or imagination! a brightness, which, not contented with merely diffusing smiles, and gaining admiration from the sallies of the spirits, reflects a real and a glorious lustre upon all mankind!""",24240,""
