context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-07 00:00:00 UTC,2009-09-14 19:41:16 UTC,Blank Slate,"But what avails to propagate the race,<BR> If none preserve? Say, can the new-born child<BR> By reason, or by strength, direct his way.<BR> While weak the tottering body, while <b>the mind,<BR> With not a character engrav'd, presents<BR> One universal blank</b>? Yet then thy hand,<BR> Great God, supports his steps, and guides his feet.<BR> Vain else were human skill; vain all the care<BR> Of the fond mother, who with downcast eye,<BR> And smiles of tenderest love, bends o'er her babe,<BR> Whispering low strains that lull to soft repose.<BR>","",,5451,14572,"The mind, ""With not a character engrav'd, presents / One universal blank.""","Searching ""engrav"" and ""blank"" and ""mind"" in HDIS (Poetry)",&bull;I've included twice: Engraving and Blank<BR>&bull;REVISIT. How is the metaphor used here?
"",2005-04-14 00:00:00 UTC,2013-11-11 04:44:07 UTC,Refinement,"Where now is Arimant? what art can save<br>
 His fond, his lov'd Tamira from the grave?<br>
 All wild, and frantick to the crowd he flies;<br>
 Still the mad crowd, <i>a royal victim</i>, cries,<br>
 Thence, reckless where he went, in mere despair<br>
 He sought the court, for all he lov'd was there.<br>
 He found Tamira with extatic eyes,<br>
 And hands erect, commercing with the skies.<br>
<b>Her soul, refin'd from passion's base alloy,<br>
 Seem'd wrapt in visions of seraphic joy:</b><br>
 Thus fixt she stood, and breath'd her fervent pray'r;<br>
 He, with a look of love, and wild despair,<br>
 O'er her enamour'd hung in silent grief;<br>
 No tear burst forth to give his soul relief:<br>
 Then, when a sigh the obstructed passage broke,<br>
 Fondly he press'd her hand, and gently spoke.<br>
 'And is it thus my fairest hopes are cross'd?<br>
 'My scenes of bliss, are thus the phantoms lost?<br>
 'Oh, no! we cannot, must not, will not part!<br>
 'Come, let me clasp thee to my doating heart.<br>
 'Not look, my love,--'tis Arimant is near:<br>
 'Not speak--'tis Arimant's fond voice you hear!'<br>
 'Go, go, vain man,' at length Tamira said,<br>
 'For I am sentenc'd to another's bed.<br>
 'The clay-cold grave shall clasp me in his arms,<br>
 'The worm shall riot on these lifeless charms.<br>
 'Go, go, vain man; the Gods demand my breath,<br>
 'My King has pass'd the vow, and welcome death!'",Metal,,5454,14577,"""Her soul, refin'd from passion's base alloy, / Seem'd wrapt in visions of seraphic joy.""","Searching ""soul"" and ""alloy"" in HDIS (Poetry); again ""passion""",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:41:43 UTC,"","Full many a circling year had roll'd,<BR>  Since Eldred sought the martial field:<BR>Lewellyn's sire, in battle bold;<BR>  <b>Courage, the warrior's bosom steel'd.</b>",Metal,,5500,14718,"""Courage, the warrior's bosom steel'd.""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",""
"",2004-07-30 00:00:00 UTC,2014-04-16 20:41:25 UTC,"","Adieu, then, to its hope; its earthly hope!<br>
 Elsewhere we'll seek it. Forth--oh forth, my Friends;<br>
 My generous, supporting, weeping Friends,<br>
 Forth from the Bar conduct me. It is past.<br>
 Justice has done her office! Mercy's fled:<br>
 And smiling, lo! she sits upon a cloud<br>
 Of fleecy whiteness, ting'd with azur'd gold,<br>
 And beams ineffable composure on me!<br>
<b> Light sits my bosom's Master on his throne;<br>
 Airy and disencumber'd feels my Soul;</b><br>
 And, panting, wishes to spring instant up<br>
 To that white cloud,--the golden vehicle<br>
 To Realms of Rest immortal! In my Eyes,<br>
 So languid late, and all suffus'd with Tears,<br>
 Methinks I see Hope's lamp rekindle bright;<br>
 A living lustre; shedding like the Sun,<br>
 After thick mists, Illumination's smile<br>
 O'er all my countenance, marr'd, dimm'd, and wan.<br>
(pp. 131-2 in 1777 ed.)",Throne,,5807,15479,"""Light sits my bosom's Master on his throne; / Airy and disencumber'd feels my Soul.""",Searching in HDIS (Poetry); text confirmed in ECCO.,Revised to match 1777.
"",2005-04-14 00:00:00 UTC,2014-04-16 20:16:04 UTC,"","And can it be? or is it all a dream?<br>
 A vapour of the mind?--I scarce believe<br>
 Myself awake or acting. Sudden thus<br>
 Am I--so compass'd round with comforts late.<br>
 Health, freedom, peace, torn, torn from all, and lost!<br>
<b> A prisoner in--Impossible!--I sleep:<br>
 'Tis fancy's coinage; 'tis a dream's delusion.</b><br>
(p. 58; cf. p. 77, ll. 69-70 in 1793 ed.)
",Coinage,2007-04-26,5807,15485,"""A prisoner in--Impossible!--I sleep: / 'Tis fancy's coinage; 'tis a dream's delusion.""","Searching ""fancy"" and ""coin"" in HDIS (Poetry); confirmed in ECCO.",&bull;INTEREST. Use in entry: in 1777 Dodd was hanged at Tyburn for passing a forged bill of exchange! There was a public campaign and Johnson wrote on his behalf. See Boswell's <i>Life</i> (729-36)
"",2005-04-14 00:00:00 UTC,2014-04-16 20:19:19 UTC,"","""Dear father, is it thou?"" Methought his ghost<br>
 Glided in silence by me! Not a word,--<br>
 While mournfully he shakes his dear pale face!<br>
 O stay, thou much-lov'd parent! stay, and give<br>
 One word of consolation; if allow'd<br>
 To son, like whom no son hath ever lov'd,<br>
 None ever suffer'd! See, it comes again:<br>
 August it flits across th'astonish'd room!<br>
 I know thee well, thy beauteous image know:<br>
 Dear spirit stay, and take me to the world<br>
 Where thou art. And where thou art, oh my father,<br>
 I must, I must be happy.--Every day<br>
 Thou know'st, remembrance hath embalm'd thy love,<br>
 And wish'd thy presence. Melancholy thought,<br>
 At last to meet thee in a place like this!<br>
 Oh stay, and waft me instant--But, 'tis gone,<br>
 The dear delusion! He nor hears my words,<br>
 My filial anxiety, nor regards<br>
 My pleading tears. <b>'Twas but a coinage vain<br>
 Of the distemper'd fancy! Gone, 'tis gone,</b><br>
 And here I'm left a trembling wretch, to weep<br>
 Unheard, unpitied left, to weep alone!<br>
(pp. 97-8; cf. p. 100 in 1793 ed.)",Coinage,2007-04-26,5807,15486,"""Twas but a coinage vain / Of the distemper'd fancy! Gone, 'tis gone,""","Searching ""fancy"" and ""coin"" in HDIS (Poetry); confirmed in ECCO.",&bull;INTEREST. Use in entry: in 1777 Dodd was hanged at Tyburn for passing a forged bill of exchange! There was a public campaign and Johnson wrote on his behalf. See Boswell's <i>Life</i> (729-36)
"",2005-05-16 00:00:00 UTC,2009-09-14 19:43:47 UTC,"","Nor, my young friends,<BR>Whom life's gay sunshine warms with laughing joy,<BR>Pass you those claims unheeding!--In the bud<BR>Of earliest rose oft have I sorrowing seen<BR>The canker-worm lurk blighting; oft, ere noon,<BR>The tulip have beheld drop its proud head<BR>In eminent beauty open'd to the morn!<BR>In youth, in beauty, in life's outward charms<BR>Boast not self-flattering; virtue has a grace,<BR>Religion has a power, which will preserve<BR>Immortal your true excellence! Oh give<BR>Early and happy your young hearts to God,<BR>And God will smile in countless blessings on you!<BR>Nor, captivate by fashion's idle glare,<BR>And the world's shews delusive, dance the maze,<BR>The same dull round, fatiguing and fatigu'd,<BR>Till, discontented, down in folly's seat,<BR>And disappointment's, worthless, toil'd, you sink,<BR>Despising and despis'd! <b>Your gentle hearts<BR>To kind impressions yet susceptible,<BR>Will amiably hear a friend's advice</b>;<BR>And if, perchance, amidst the giddy whirl<BR>Of circling folly, his unheeded tongue<BR>Hath whisper'd vanity, or not announc'd<BR>Truth's salutary dictates to your ears,<BR>Forgive the injury, my friends belov'd;<BR>And see me now, solicitous t'atone<BR>That and each fault, each error; with full eyes<BR>Intreating you, by all your hopes and fears,<BR>By all your dear anxieties; by all<BR>You hold in life most precious, to attend,<BR>To listen to his lore! to seek for bliss<BR>In God, in piety; in hearts devote<BR>To duty and to Heav'n! and seeking thus,<BR>The treasure is your own. Angels on earth,<BR>Thus pure and good, soon will ye mount, and live<BR>Eternal angels with your Father--God!",Impression,,5807,15490,"""Your gentle hearts / To kind impressions yet susceptible, / Will amiably hear a friend's advice""","Searching  ""heart"" and ""impression"" in HDIS (Poetry)",""
"",2005-05-20 00:00:00 UTC,2009-09-14 19:43:47 UTC,"","Then farewell, oh, my friends! light o'er my grave<BR>The green sod lay, and dew it with the tear<BR>Of memory affectionate! and you<BR>--The curtain dropt decisive, oh my foes,<BR>Your rancour drop; and, candid, as I am<BR>Speak of me, hapless! Then you'll speak of one<BR>Whose bosom beat at pity's gentlest touch<BR>From earliest infancy: whose boyish mind<BR>In acts humane and tender ever joy'd;<BR>And who,--that temper by his inmost sense<BR>Approv'd and cultivate with constant care,--<BR>Melted thro' life at Sorrow's plaintive tale;<BR>And urg'd, compassionate with pleasure ran<BR>To soothe the sufferer and relieve the woe!<BR>Of one, who, though to humble fortune bred,<BR>With splendid generosity's bright form<BR>Too ardently enamour'd, turn'd his sight,<BR>Deluded, from frugality's just care,<BR>And parsimony needful! One who scorn'd<BR>Mean love of gold, yet to that power,--his scorn<BR>Retorting vengeful,--a mark'd victim fell!<BR>Of one, who, unsuspecting, and ill-form'd<BR>For the world's subtleties, his bare breast bore<BR>Unguarded, open; and ingenuous, thought<BR>All men ingenuous, frank and open too!<BR><b>Of one, who, warm with human passions, soft<BR>To tenderest impressions, frequent rush'd<BR>Precipitate into the tangling maze<BR></b>Of error;--instant to each fault alive<BR>Who, in his little journey through the world--<BR>Misled, deluded oft, mistook his way;<BR>Met with bad roads and robbers, for his steps<BR>Insidious lurking: and, by cunning craft<BR>Of fellow-travellers sometimes deceiv'd,<BR>Severely felt of cruelty and scorn,<BR>Of envy, malice, and of ill report<u>[1]</u>,<BR>The heavy hand oppressive! One who brought<BR>--From ignorance, from indiscretion blind,--<BR>Ills numerous on his head; but never aim'd,<BR>Nor wish'd an ill or injury to man!<BR>Injur'd, with cheerful readiness forgave;<BR>Nor for a moment in his happy heart<BR>Harbour'd of malice or revenge a thought:<BR>Still glad and blest to avenge his foes despite<BR>By deeds of love benevolent!--Of one--<BR>Oh painful contradiction, who in God,<BR>In duty, plac'd the summit of his joy;<BR>Yet left that God, that blissful duty left,<BR>Preposterous, vile deserter! and receiv'd<BR>A just return--""Desertion from his God,<BR>""And consequential plunge into the depth<BR>""Of all his present--of all human woe!""",Impression,,5807,15491,"""Of one, who, warm with human passions, soft / To tenderest impressions, frequent rush'd / Precipitate into the tangling maze""","Searching  ""passion"" and ""impression"" in HDIS (Poetry)",""
"",2006-03-07 00:00:00 UTC,2011-05-27 14:16:23 UTC,"","But, that shriek--<br>
Thrilling with dread--whence is it? 'Tis the voice<br>
Of female misery, bursting thro' the crowd<br>
To the lone dungeon: view that lovely form<u>[1]</u><br>
Deck'd in the neatest white,--yet not so white<br>
And wan as her wild visage: ""Keep me not,""<br>
Raving she cries, ""Keep me not, cruel, from him.<br>
""He dies this morn; I know it: he's condemn'd;<br>
""The dreadful judge has done it! He must die,<br>
""My husband! and I'm come, clad in my best,<br>
""To go and suffer with him! I have brought<br>
""Sweet flowers to cheer him, and to strew his corse,<br>
""Pale, pale, and speechless lies it!--Husband, come!<br>
""The little infant, fruit of our glad loves,<br>
""Smil'd on me, as with parting breath I blest,<br>
""And kiss'd the dear babe for thee! 'Tis but young;<br>
""'Tis tender yet;--seven days is young in life:<br>
""Angels will guard my little innocent:<br>
""They'll feed it, tho' thou could'st not find it food,<br>
""And its poor mother too!--And so thou dy'st!<br>
""For me and it thou dy'st! But not alone,<br>
""Thou shalt not go alone; I will die with thee:<br>
""Sweet mercy be upon us! Hence, hence, hence!""<br>
Impetuous then, her white arms round his neck<br>
She threw; and, with deep groans would pierce a rock,<br>
Sunk fainting. Oh the husband's, father's pangs,<br>
Stopping all utterance! Up to Heaven he roll'd<br>
His frantic eyes; and staring wildly round<br>
In desperation's madness, to his heart<br>
Drove the destructive steel!--Fell death,<br>
Would'st thou a fuller triumph?--Oh my wife,<br>
How dismal to our ears the shrieks, the groans!--<br>
<b>And what a crowd of wild ideas press<br>
Distracting on the soul!</b> ""Merciful Heaven,<br>
""In pity spare us! Say, It is enough,<br>
""And bid the avenging angel stay his hand!""",Inhabitants,2011-06-26,5807,15545,"""And what a crowd of wild ideas press / Distracting on the soul!""","Searching ""idea"" and ""crowd"" in HDIS (Poetry)","&bull;Footnote gives, ""This also alludes to a miserable catastrophe, which happened here on the morning of a late execution. The poor young woman who came to visit her husband, had lain-in but seven days. As soon as the husband's fetters were knocked off, he stepped aside, and cut his throat in a dismal manner; but not quite sufficiently to finish his existence:--And in that shocking state--paid his debt--at the destined place."""
"",2014-07-29 20:41:42 UTC,2014-07-29 20:41:42 UTC,"","<b>Of vulgar minds why nature shuns the praise,<br>
And why to yours her every charm displays;<br>
Whether the happy strokes of beauty shine<br>
On fancy's mirror, or in HOGARTH's line;<br>
Whether to habit, mode, or place confin'd,<br>
Or fixt a general truth in every mind;<br>
Discussions these will wing our evening hours,<br>
While reason copes with fancy's plastic powers</b>:<br>
Not such the hour of revelry, that brings<br>
Achs to the head, and to the conscience stings.<br>
(I, p. 86)",Mirror,,8000,24356,"""Of vulgar minds why nature shuns the praise, / And why to yours her every charm displays; / Whether the happy strokes of beauty shine / On fancy's mirror, or in HOGARTH's line; / Whether to habit, mode, or place confin'd, / Or fixt a general truth in every mind; / Discussions these will wing our evening hours, / While reason copes with fancy's plastic powers.""","Searching ""fancy's mirror"" in ECCO",""
