provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""court"" and ""fancy"" in HDIS","In the fields ""peerless Fancy hads her court / And tunes her lays.""",3247,"Next day each hero tells his news<br>
 O' crackit crowns and broken brows,<br>
 And deeds that here forbid the Muse<br>
 &nbsp; Her theme to swell,<br>
 Or time mair precious abuse<br>
 &nbsp; Their crimes to tell.<br>
<br>
She'll rather to the fields resort,<br>
 Whare music gars the day seem short,<br>
 Whare doggies play, and lambies sport<br>
 &nbsp; On gowany braes,<br>
<b> Whare peerless Fancy hads her court,<br>
 &nbsp; And tunes her lays</b>.<br>
",2004-08-25 00:00:00 UTC,,"",End of poem,2013-06-12 19:04:04 UTC,Court,"",8501
"Searching ""judge"" and ""heart"" in HDIS (Poetry)","""Conscience, that candid judge of right and wrong, / Will o'er the secrets of each heart preside, / Nor aw'd by pomp, nor tam'd by soothing song.""",3251,"Where is the king that Conscience fears to chide?<BR> &nbsp; <b>Conscience, that candid judge of right and wrong,<BR> Will o'er the secrets of each heart preside</b>,<BR> &nbsp; Nor aw'd by pomp, nor tam'd by soothing song.<BR>",2004-08-31 00:00:00 UTC,2009-04-14,"","",2009-09-14 19:33:37 UTC,Court,"",8506
"Searching ""faction"" and ""reason"" in HDIS (Prose)","""[T]he fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense""",5354,"DEAR PHILLIPS,<BR> I SEND you this letter, franked by our old friend Barton; who is as much altered as it was possible for a man of his kidney to be--Instead of the careless, indolent sloven we knew at Oxford, I found him a busy talkative politician; a petre-maitre in his dress, and a ceremonious courtier in his manners. He has not gall enough in his constitution to be inflamed with the rancour of party, so as to deal in scurrilous invectives; but, since he obtained a place, he is become a warm partizan of the ministry, and sees every thing through such an exaggerating medium, as to me, who are happily of no party, is altogether incomprehensible-- <b>Without all doubt, the fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense</b>; and I would lay an hundred guineas to ten, that if Barton on one side, and the most consciencious patriot in the opposition on the other, were to draw, upon honour, the picture of the k--- or m---, you and I, who are still uninfected, and unbiased, would find both painters equally distant from the truth. One thing, however, must be allowed for the honour of Barton, he never breaks out into illiberal abuse, far less endeavours, by infamous calumnies, to blast the moral character of any individual, on the other side.",2004-08-24 00:00:00 UTC,,"Vol I, Letter 32",&bull;I've included twice: Uncategorized and Government,2009-09-14 19:40:40 UTC,"","",14346
"Searching in ""judg"" and ""bosom"" HDIS (Prose)","""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""",5418,"Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)",2004-11-24 00:00:00 UTC,2012-05-15,"The Conclusion. Vol II, Epilogue","",2012-05-15 20:27:35 UTC,Court,"",14522
"Searching ""mind"" and ""blank"" in HDIS (Poetry)","The ruling passion of an author may be ""strongly marked in his writings""",5473,"It has been observed by some critics, that Milton on every occasion is fond of expressing his admiration of music, particularly of the song of the Nightingale, and the full woodland choir. If in the same manner we are to judge of the favourite taste of Homer, we shall find it of a less delicate kind. He is continually describing the feast, the huge chine, the savoury viands on the glowing coals, and the foaming bowl. <b>The ruling passion of Camoens is also strongly marked in his writings.</b> One may venture to affirm, that there is no poem of equal length that abounds with so many impassioned encomiums on the fair sex as the Lusiad. The genius of Camoens seems never so pleased as when he is painting the variety of female charms, he feels all the magic of their allurements, and riots in his descriptions of the happiness and miseries attendant on the passion of love. As he wrote from his feelings, these parts of his works have been particularly honoured with the attention of the world. Tasso and Spenser have copied from his Island of Bliss, and three tragedies have been formed from this Episode of the unhappy Inez. One in English, by Mr. Mallet--but of this we need say nothing: it is one of the many neglected unsufferable loads of unanimated dulness, which, though honoured with the approbation of Mr. Garrick, have disgraced the English theatre, and rendered <i>Modern Tragedy</i> a name of contempt. The other two are by <i>M. de la Motte</i>, and <i>Luis Velez de Guevara</i>, a Spaniard. How these different writers have handled the same subject is not unworthy of the attention of the critic. The tragedy of M. de la Motte, from which Mallet's Elvira is copied, is highly characteristic of the French drama. In the Lusiad the beautiful victim expresses the strong emotions of genuine nature. She feels for what her lover will feel for her; the mother rises in her breast. she implores pity for her children; she feels the horrors of death, and would be glad to wander an exile with her babes, where her only solace would be the remembrance of her faithful passion. This however, it appears, would not suit the taste of a Paris audience. On the French stage the stern Roman heroes must be polite<i>Petit-Maitres</i> , and the tender Inez a blustering amazon. Lee's Alexander cannot talk in a higher rant. She not only wishes to die herself, but desires that her children and her husband Don Pedro may also be put to death.  <BR><BR>H&eacute; bien, seigneur, suivez vos barbares maximes,<BR> On vous amene encor de nouvelles victimes,<BR> Immclez sans remords, et pour nous punir mieux,<BR> Ces gages d'un Hymen si coupable &agrave; vos yieux.<BR> Ils ignorent le sang, dont le ciel les a fit naitre,<BR> Par l'arr&ecirc;t de leur mort faites les reconnaitre,<BR> Consommez votre ouvrage, et que les m&ecirc;mes coups<BR> Rejoignent les enfans, et la femme, et l'epoux.<BR><BR> The Spaniard however has followed nature and Camoens, and in point of poetical merit his play is infinitely superior to that of the Frenchman. Don Pedro talks in the absence of his mistress with the beautiful simplicity of an Arcadian lover, and Inez implores the tyrant with the genuine tenderness of female affection and delicacy. The reader, who is acquainted with the Spanish tongue will thank me for the following extract.<BR><BR> <i>Ines.<BR></i> A mis hijos me quitais?<BR> Rey Don Alonso, senor,<BR> Porque me quereis quitar<BR> La vida de tantas vezes?<BR> Advertid, senor mirad,<BR> Que el cora&ccedil;on a peda&ccedil;os<BR> Dividido me arancais<BR><BR><i>Rey.<BR></i> Llevaldos, Alvar Gon&ccedil;alez.<BR><BR><i>Ines.<BR></i> Hijos mios, donde vais?<BR> Donde vais sin vuestra madre?<BR> Falta en los hombres piedad?<BR> Adonde vais luzes mais?<BR> Como, que assi me dexais<BR> En el mayor desconsuelo<BR> En manos de la crueldad.<BR><BR><i>Nino Alson.<BR></i> Consuelate madre mia,<BR> Y a Dios te puedas quedar,<BR> Que vamos con nuestro abuelo,<BR> Y no querr&aacute; hazernas mal.<BR><BR><i>Ines.<BR></i> Possible es, senor, Rey mio,<BR> Padre, que ansi me cerreis<BR> La puerta para el perdon?<BR> . . . Aora, senor, aora,<BR> Aora es tiempo de monstrar<BR> El mucho poder que tiene<BR> Vuestra real Magestad.<BR> . . . Como, senor? vos os vais<BR> Y a Alvar Gon&ccedil;alez, y a Coello<BR> Inhumanos me entregais?<BR> Hijos, hijos de mi vida,<BR> Dexad me los abra&ccedil;ar;<BR> Alonso, mi vida hijo,<BR> Dionis, a mores, tornad,<BR> Tornad a ver vuestra madre:<BR> Pedro mio, donde estas<BR> Que ansi te olvidas de mi?<BR> Possible es que en tanto mal<BR> Me falta tu vista, esposo?<BR> Quien te pudiera avisar<BR> Del peligro en que afligida<BR> Dona Ines tu esposa esta.<BR><BR> The drama, from which these extracts are taken, is entitled, <i>Reynar despues de morir</i>.<BR><BR>",2004-05-25 00:00:00 UTC,,"","&bull;INTEREST. Mickle seems to have Roscommon and not Pope in mind here.<BR>&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;This from a footnote to the line "" Oh, let these infants prove thy pious care!"" in Book III. <BR><BR>",2009-09-14 19:41:28 UTC,"",Ruling Passion ,14630
Searching in Google Books,"""Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate.""",5345,"<b>Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate</b>.--I ought perhaps to make an apology for these, and some other metaphorical expressions. And indeed it were to be wished, that in all matters of science, they could be laid aside; for the indiscreet use of them has done great harm, by leading philosophers to mistake verbal analogies for real ones; and often, too, by giving plausibility to nonsense, as well as by disguising and perplexing very plain doctrines with an affected pomp of high-sounding words and gaudy images. But in the philosophy of the human mind, it is impossible to keep clear of metaphor; because we cannot speak intelligibly of immaterial things, without continual allusions to matter, and its qualities. All I need to say further on this head is, that I mean not by these metaphors to impose upon the reader, and that I shall do my utmost to prevent their imposing upon myself.<br>
(I.i, pp. 46-7)",2011-09-29 17:11:35 UTC,,"Part I, Chap. i",META-METAPHORICAL: apologizes for metaphors. ,2011-09-29 17:11:35 UTC,"","",19239
Searching in Google Books,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",5345,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)",2011-09-29 17:15:37 UTC,,"Part I, Chap. i","Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",2011-09-29 17:15:37 UTC,Fetters,"",19240
Searching in Google Books,"""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",5345,"In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)",2011-09-29 17:43:10 UTC,,"Part I, Chap. ii, Sect 9","",2011-09-29 17:43:10 UTC,Court and Empire,"",19243
C-H Lion,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",2013-07-02 20:51:15 UTC,,"","",2013-07-02 20:51:15 UTC,Empire,"",21446
LION,"""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""",5418,"The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)",2014-10-20 02:26:59 UTC,,"","",2014-10-20 02:26:59 UTC,"","",24488
