theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage.""",,Empire,2013-10-25 18:09:31 UTC,"Vol. 1, Chap. 20",4793,"About this time, my friend Strap informed me of an offer he had to go abroad with a gentleman in quality of <i>valet de chambre,</i> and at the same time assured me, that whatever advantage he might propose to himself from this prospect, he could not bear the thoughts of parting from me; so much was he attached to my fortune. --In spite of all the obligations I owed this poor honest fellow, ingratitude is so natural to the heart of man, that I began to be tired of his acquaintance; and now, that I had contracted other friendships which appeared more creditable, I was even ashamed to see a journeyman barber enquiring after me with the familiarity of a companion. --I therefore, on pretence of consulting his welfare, insisted upon his accepting the proposal, which he at last determined to embrace, with great reluctance, and in a few days took his leave of me, shedding a flood of tears, which I could not behold without emotion.--<b>I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage</b>. --As this beautiful creature passed for a rich heiress, I blessed my good fortune, and was actually on the point of crowning all my wishes, by matrimony; when one morning, I went to her lodgings, and her maid being abroad, took the privilege of a bridegroom to enter her chamber, where to my utter confusion I found her in bed with a man. --Heaven gave me patience and presence of mind enough to withdraw immediately; and I thanked my stars a thousand times for the happy discovery, by which I resolved to profit so much, as to abandon all thoughts of marriage for the future.<BR>(pp. 170-2)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12748,2005-01-25 00:00:00 UTC,""
"","""I had made a conquest of her heart, and concluded myself the happiest man alive""",,"",2009-09-14 19:37:20 UTC,"Vol. 2, Chap. 47",4793,"Next day in the afternoon I waited on her at her lodgings, by permission, in company with Chatter, and was very civilly received by her mother, with whom she lived;--there were a good many fashionable people present, chiefly young fellows, and immediately after tea a couple of card tables were set, at one of which I had the honour to play with Melinda, who in less than three hours made shift to plunder me of eight guineas. --I was well enough content to lose a little money with a good grace, that I might have an opportunity to say-soft things in the mean time, which are still most welcome, when attended with good luck; but I was by no means satisfied with her fair play, a circumstance that shocked me not a little, and greatly impaired my opinion of her disinterestedness and delicacy. -- However, I was resolved to profit by this behaviour, and treat her in my turn with less ceremony; accordingly, I laid close siege to her, and finding her not at all disgusted with the gross incense I offered, that very night made a declaration of love in plain terms. --She received my addresses with great gaity, and pretended to laugh them off, but at the same time treated me with such particular complacency, that I was persuaded <b>I had made a conquest of her heart, and concluded myself the happiest man alive.</b> --Elevated with these flattering ideas, I sat down again to cards, after supper, and with great chearfulness suffered myself to be cheated of ten guineas more.<BR>(pp. 119-20)","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)",12749,2005-01-25 00:00:00 UTC,""
"","""And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?""",,"",2009-09-14 19:37:20 UTC,"Vol. 7, Letter 34",4785,"Indeed it is to this <i>deep concern,</i> that my very <i>levity</i> is owing: For I struggle and struggle, and try to buffet down these reflections as they rise; and when I cannot do it, I am forced, as I have often said, to try to make myself laugh, that I may not cry; for one or other I must do: <b>And is it not philosophy carried to the highest pitch, for a man to conquer such tumults of soul as I am sometimes agitated by, and, in the very height of the storm, to be able to quaver out an horse-laugh?</b>","Searching ""soul"" and ""conque"" in HDIS (Prose)",12750,2005-01-25 00:00:00 UTC,&bull;I've included twice: Conquest and Tempest.
"","Lovelace has not made ""assiduity and obsequiousness, and a conquest of his unruly passions, any part of his study""",,"",2009-09-14 19:37:21 UTC,"Vol. 5, Letter 8<BR>",4785,"<i>For the first, to wit, that he had it once in his head to take you at advantage if he could; I consider</i> (<i>d</i>)[1], <i>that</i> pride, revenge, and a delight to tread in unbeaten paths, are principal ingredients in the character of this finish'd libertine. He hates all your family, yourself excepted. --Yet is a savage in love. His pride, and the credit which a few plausible qualities sprinkled among his odious ones, have given him, have secured him too good a reception from our eye-judging, our undistinguishing, our self-flattering, our too-confiding sex, to make assiduity and obsequiousness, and a <b>conque</b>st of his unruly passions, any part of his study.","Searching ""conque"" and ""reason"" in HDIS (Prose); Found again ""conque"" and ""passion"" ",12752,2005-01-26 00:00:00 UTC,"&bull;From letter by Anna Howe toL&aelig;titia Beaumont. Footnote directs the reader to p. 336, where Lovelace also cites this letter (see IV.54)"
"","Lovelace has found, ""[A] first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant""",,"",2009-09-14 19:37:21 UTC,Vol. 4 Letter 24,4785,"She approves of my proposal about Mrs. Fretchville's house. She puts her upon expecting settlements; upon naming a day: And concludes, with insisting upon her writing, notwithstanding her mother's prohibition; or bids her <i>take the consequence</i>. Undutiful wretches!<BR><BR> Thou wilt say to thyself, by this time, And can this proud and insolent girl be the same Miss Howe, who sighed for honest Sir George Colmar; and who, but for this her beloved friend, would have followed him in all his broken fortunes, when he was obliged to quit the kingdom?<BR><BR> Yes, she is the very same. And I always found in others, as well as in myself, that a <b>first passion thoroughly subdued, made the conqueror of it a rover; the conqueress a tyrant</b>.<BR><BR> Well, but now, comes mincing in a letter from one who has <i>the honour of dear Miss Howe's commands</i> (<i>a</i>)[3], to acquaint Miss Harlowe, that Miss Howe is<i>excessively concerned for the concern she has given her</i> .<BR><BR> <i>I have great temptations, on this occasion,</i> says the prim Gothamite, <i>to express my own resentments upon your present state</i>.<BR><BR> <i>My own resentments</i>! --And why did he not fall into this <i>temptation</i>? --Why, truly, because he knew not what that state was, which gave him so <i>tempting</i> a subject--<i>Only by conjecture,</i> and so forth.<BR><BR> He then dances in his style, as he does in his gaite! To be sure, to be sure, he must have made the grand tour, and come home by the way of Tipperary.<BR>(p. 129)","Searching ""conque"" and ""passion"" in HDIS (Prose)",12753,2005-02-08 00:00:00 UTC,""
"","""There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!""",,Empire,2014-07-13 13:56:35 UTC,Vol. 4 Letter 28 [202],4785,"But yet, how dost thou propose to subdue thy sweet enemy? --Abhorr'd be <i>force,</i> be the <i>necessity</i> of force, if that can be avoided! <b>There is no triumph in <i>force</i>! No conquest over the will! --No prevailing, by gentle degrees, over the gentle passions!</b> <i>Force</i> is the devil!<br>
(IV, 169; cf. p. 657 in Ross ed.)","Searching ""conque"" and ""passion"" in HDIS (Prose); confirmed in ECCO-TCP.",12754,2005-02-08 00:00:00 UTC,"&bull;INTEREST. A key claim, I take it, in the rape drama."
"","Clarissa gives an instance ""of a passion conquered, when there were so many inducements to give way to it""",,"",2009-09-14 19:37:21 UTC,"Vol. 6, Letter 79<BR>Anna Howe to Clarissa",4785,"I will now, my dearest friend, write to you all my mind, without reserve, on your resolution not to have this vilest of men. You gave me, in yours of Sunday the 23d, reasons so worthy of the pure mind of my Clarissa Harlowe, in support of this your resolution, that nothing but self-love, lest I should lose my ever-amiable friend, could have prevailed upon me to wish you to alter it.<BR><BR>Indeed, I thought it was impossible there could be (however desirable) so noble an instance <b>given by any of our Sex, of a passion conquered, when there were so many inducements to give way to it.</b> And, therefore, I was willing to urge you once more to overcome your just indignation, and to be prevailed upon by the solicitations of <i>his</i> friends, before you carried your resentments to so great a height, that it would be more difficult for you, and less to your honour, to comply, than if you had complied at first.<BR>(p. 292)","Searching ""conque"" and ""passion"" in HDIS (Prose)",12756,2005-02-08 00:00:00 UTC,"&bull;In the third edition, ""Admires the noble example she has given her Sex of a<BR>passion conquered"" appears in the Contents in Vol. 7."
"","""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""",2012-08-12,"",2012-08-12 19:22:50 UTC,"Vol. II, bk. v, chapt. 4",4812,"<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>.","Searching ""conque"" and ""heart"" in HDIS (Prose)",12879,2004-09-23 00:00:00 UTC,""
"","Nature ""corresponding with her sweet assailant,"" may invade ""in the heart of [a woman's] capital,"" and carry it by storm, while she lays ""at the mercy of the proud conqueror, who had made his entry triumphantly, and completely""",,"",2014-07-15 02:06:16 UTC,"",4821,"Mean while, their emersion out of the cold water, had caused a general glow, a tender suffusion of heighten'd carnation over their bodies; both equally white, and smooth-skinn'd; so that as their limbs were thus amorously interwoven, in sweet confusion, it was scarce possible to distinguish who they respectively belonged to, but for the brawnier, bolder muscles of the stronger sex.<BR><BR>In a little time however, the champion was fairly in with her, and had tied at all points the true lover's knot, when now, adieu all the little refinements of a finessed reluctance! adieu the tender friendly feint! <b>she was presently driven forcibly out of the power of using any art: and indeed, what art but must give way, when nature corresponding with her sweet assailant, invaded in the heart  of her capital, and carried by storm, lay at the mercy of the proud conqueror, who had made his entry triumphantly, and completely</b>? soon however to become a tributary! for the engagement growing hotter and hotter, at close quarters, she presently brought him to the pass of paying down the dear debt to nature, which she had no sooner collected in, but, like a duellist who has laid his antagonist at his feet, when he has himself received a mortal wound, <i>Emily</i> had scarce time to plume herself upon her victory, but shot with the same discharge, she, in a loud expiring sigh, in the closure of her eyes, the stretch-out of her limbs, and a remission of her whole frame, gave manifest signs that all was as it should be, and happily well over with her.<BR>(pp. 208-9 in Modern Library edition)","Searching ""conque"" and ""heart"" in HDIS (Prose)",12880,2004-09-29 00:00:00 UTC,"&bull;OK,... not a metaphor of mind, but an interesting contrast. REVISIT and compare this sort of invasion with mental invasions. "
"","""I am not used, Madam, said <i>Jones,</i> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow""",,"",2009-09-14 19:37:30 UTC,"Vol. V, bk. 13, chapt. 7",4812,"While <i>Jones</i> and his Mask were walking together about the Room, to rid themselves of the Teazer, he observed his Lady speak to several Masks, with the same Freedom of Acquaintance as if they had been barefaced. He could not help expressing his Surprise at this, saying, 'Sure, Madam, you must have infinite Discernment to know People in all Disguises.' To which the Lady answered, 'You cannot conceive any Thing more insipid and childish than a Masquerade to the People of Fashion, who in general know one another as well here, as when they meet in an Assembly or a Drawing-room; nor will any Woman of Condition converse with a Person with whom she is not acquainted. In short, the Generality of Persons whom you see here, may more properly be said to kill Time in this Place, than in any other; and generally retire from hence more tired than from the longest Sermon. To say the Truth, I begin to be in that Situation myself, and if I have any Faculty at guessing, you are not much better pleased. I protest it would be almost Charity in me to go Home for your Sake.' 'I know but one Charity equal to it, cries <i>Jones,</i> and that is to suffer me to wait on you Home. Sure, answered the Lady, you have a strange Opinion of me, to imagine, that upon such an Acquaintance, I would let you into my Doors at this Time o'Night. I fancy you impute the Friendship I have shewn my Cousin, to some other Motive. Confess honestly; don't you consider this contrived Interview as little better than a downright Assignation? Are you used, Mr. <i>Jones,</i> to make these sudden Conquests? <b>I am not used, Madam, said </b><i>Jones,</i><b> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow</b>; so you must pardon me if I resolve to attend you wherever you go.' He accompanied these Words with some proper Actions; upon which the Lady, after a gentle Rebuke, and saying their Familiarity would be observed, told him 'She was going to sup with an Acquaintance, whither she hoped he would not follow her; for if you should, said she, I shall be thought an unaccountable Creature, though my Friend indeed is not censorious, yet I hope you won't follow me: I protest I shall not know what to say, if you do.'<BR>(pp. 61-3)","Searching ""conque"" and ""heart"" in HDIS (Prose)",12885,2004-09-29 00:00:00 UTC,""
